﻿_id,ogc_fid,nummer,label,elektrikm,literbenz,urenmolens,gramco2bes,adres,buurtnr,buurtcode,buurtnaam,xcoord,ycoord,counter,wkb_geometry
1,1,1,DHPR0201,101591,6773,47,16200381,Zwarte Pad 2A,70,BU05180170,Oostenduinen,79848,459397,1,01040000204071000001000000010100000000000000807EF34000000000140A1C41
2,2,2,DHPR0202,84466,5631,39,13469461,Zwarte Pad 2A,70,BU05180170,Oostenduinen,79843,459391,2,01040000204071000001000000010100000000000000307EF34000000000FC091C41
3,3,3,DHPR0301,58853,3924,27,9385136,Aegonplein 40A,61,BU05182561,Landen,85265,456299,3,0104000020407100000100000001010000000000000010D1F44000000000ACD91B41
4,4,4,DHPR0302,60870,4058,28,9706808,Aegonplein 40A,61,BU05182561,Landen,85270,456303,4,0104000020407100000100000001010000000000000060D1F44000000000BCD91B41
5,5,5,DHPR0401,19353,1290,9,3086125,Lozerlaan 453,99,BU05183399,De Uithof,76670,450714,5,01040000204071000001000000010100000000000000E0B7F2400000000068821B41
6,6,6,DHPR0501,115163,7678,53,18364729,Jaap Edenweg 10A,99,BU05183399,De Uithof,76223,450671,6,01040000204071000001000000010100000000000000F09BF24000000000BC811B41
7,7,7,DHPR0502,110837,7389,51,17674805,Jaap Edenweg 10A,99,BU05183399,De Uithof,76216,450671,7,01040000204071000001000000010100000000000000809BF24000000000BC811B41
8,8,8,DHPR0601,89554,5970,41,14280889,Ypenburgse Stationsweg 160,111,BU05184211,De Venen,86594,452380,8,010400002040710000010000000101000000000000002024F54000000000709C1B41
9,9,9,DHSSC001,44188,2946,20,7046585,Haags Kwartier 29A,117,BU05184317,De Rivieren,86040,453102,9,010400002040710000010000000101000000000000008001F54000000000B8A71B41
10,10,10,DHSSC002,27309,1821,13,4354893,Haags Kwartier 29B,117,BU05184317,De Rivieren,86040,453102,10,010400002040710000010000000101000000000000008001F54000000000B8A71B41
11,11,11,DHSSC003,13639,909,6,2174940,Haags Kwartier 29C,117,BU05184317,De Rivieren,86040,453102,11,010400002040710000010000000101000000000000008001F54000000000B8A71B41
12,12,12,DHSSC004,8044,536,4,1282759,Haags Kwartier 29D,117,BU05184317,De Rivieren,86040,453102,12,010400002040710000010000000101000000000000008001F54000000000B8A71B41
13,13,13,DHSSC005,12457,830,6,1986398,Haags Kwartier 29E,117,BU05184317,De Rivieren,86040,453102,13,010400002040710000010000000101000000000000008001F54000000000B8A71B41
14,14,14,DHSSC006,668,45,0,106568,Haags Kwartier 29,117,BU05184317,De Rivieren,,,14,
15,15,15,DHSSC007,134,9,0,21386,Haags Kwartier 29,117,BU05184317,De Rivieren,85953.14162,453117.0391,15,0104000020407100000100000001010000004755134412FCF44095D40928F4A71B41
16,16,16,DHSSC008,422,28,0,67269,Haags Kwartier 29,117,BU05184317,De Rivieren,,,16,
17,17,17,DHSSC009,279,19,0,44509,Haags Kwartier 29,117,BU05184317,De Rivieren,85953.14162,453117.0391,17,0104000020407100000100000001010000004755134412FCF44095D40928F4A71B41
18,18,18,DHSSC012,237,16,0,37864,Haags Kwartier 29,117,BU05184317,De Rivieren,85953.14162,453117.0391,18,0104000020407100000100000001010000004755134412FCF44095D40928F4A71B41
19,19,19,DHSSC013,304,20,0,48478,Haags Kwartier 29,117,BU05184317,De Rivieren,,,19,
20,20,20,DHSSC014,239,16,0,38077,Haags Kwartier 29,117,BU05184317,De Rivieren,85953.14162,453117.0391,20,0104000020407100000100000001010000004755134412FCF44095D40928F4A71B41
21,21,21,DHSSC015,45,3,0,7176,Haags Kwartier 29,117,BU05184317,De Rivieren,85953.14162,453117.0391,21,0104000020407100000100000001010000004755134412FCF44095D40928F4A71B41
22,22,22,GDH_100XL,26729,1782,12,4262422,Loosduinse Hoofdstraat 185,95,BU05181795,Kom Loosduinen,,,22,
23,23,23,GDH001,213218,14215,98,34001140,Van Bleiswijkstraat 150,7,BU05180907,Statenkwartier,79120,456737,23,010400002040710000010000000101000000000000000051F3400000000084E01B41
24,24,24,GDH002,108602,7240,50,17318445,Koningin Emmakade 197,43,BU05181143,Sweelinckplein e.o.,79325,455740,24,01040000204071000001000000010100000000000000D05DF34000000000F0D01B41
25,25,25,GDH003,99900,6660,46,15930651,Copernicusplein 15,55,BU05182055,Valkenboskwartier,78801,454767,25,01040000204071000001000000010100000000000000103DF34000000000BCC11B41
26,26,26,GDH004,15294,1020,7,2438830,Azaleastraat t.o 130,51,BU05181251,Bloemenbuurt-oost,77942,454801,26,010400002040710000010000000101000000000000006007F3400000000044C21B41
27,27,27,GDH005,81622,5441,38,13016027,Brasemdaal 1,97,BU05181697,Kraayenstein en Vroondaal,76284,451389,27,01040000204071000001000000010100000000000000C09FF24000000000F48C1B41
28,28,28,GDH006,181804,12120,84,28991672,Koninginnegracht 1,47,BU05182347,Willemspark,81527,455809,28,0104000020407100000100000001010000000000000070E7F3400000000004D21B41
29,29,29,GDH006B,87616,5841,40,13971842,Koninginnegracht 1,47,BU05182347,Willemspark,81524,455814,29,0104000020407100000100000001010000000000000040E7F3400000000018D21B41
30,30,30,GDH007,173123,11542,80,27607298,Bankaplein 3,46,BU05180546,Archipelbuurt,80681,456661,30,0104000020407100000100000001010000000000000090B2F3400000000054DF1B41
31,31,31,GDH008,201949,13463,93,32204190,Joan Maetsuyckerstraat 3,66,BU05182666,Bezuidenhout-oost,83040,456140,31,010400002040710000010000000101000000000000000046F4400000000030D71B41
