﻿_id,ogc_fid,objectid,bu_code,bu_naam,gm_code,gm_naam,oppbebterr,bouwjaar,woon_count,totwoonopp,shaplength,globalid,omschr2030,omschr2040,wkb_geometry
1,1,1,BU05180170,Oostduinen,GM0518,'s-Gravenhage,59578,1976,1,144,7785.74415837304,{6AE6BBBD-8DD1-4CB8-A1E0-938D52C16C2B},Warmtepompbuurten,Warmtepompbuurten,
2,2,2,BU05180271,Belgisch Park,GM0518,'s-Gravenhage,684018,1933,4133,479204,6229.38370124937,{ABD23A32-AB62-4F3C-9A59-683AB02D8433},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
3,3,3,BU05180373,Westbroekpark,GM0518,'s-Gravenhage,173460,1926,597,90106,3176.29426784604,{A0B3094A-0DE2-4D3D-97E6-13A9757886DB},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
4,4,4,BU05180374,Duttendel,GM0518,'s-Gravenhage,471014,1952,631,108353,6451.94607650038,{FE1E3ABB-1AC9-4E55-A49C-CE4143B5272C},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
5,5,5,"",Benoordenhout,GM0518,'s-Gravenhage,189956,1918,717,123967,9389.59755024744,{3B4BC594-EF92-4FDA-913B-E11950D2F40D},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
6,6,6,BU05180546,Archipelbuurt,GM0518,'s-Gravenhage,509922,1905,3596,451879,4064.39396066512,{5074C7FB-3682-4509-A37C-963A645D8C68},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
7,7,7,BU05180605,Van Stolkpark en Scheveningse Bosjes,GM0518,'s-Gravenhage,222731,1925,509,73098,4467.16878280557,{1A88AB27-2E5C-4A13-87BE-67F81C6D5013},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
8,8,8,BU05180701,Oud Scheveningen,GM0518,'s-Gravenhage,166461,1931,1744,127683,2508.65950414229,{02E5CF43-490C-44E5-9FEE-26482766D407},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
9,9,9,BU05180702,Vissershaven,GM0518,'s-Gravenhage,446568,1953,2591,174810,11311.1218896125,{8D320594-DAF7-4B10-8242-4745F2F2BA2C},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
10,10,10,BU05180703,Scheveningen Badplaats,GM0518,'s-Gravenhage,361295,1925,3627,279906,3613.03158047895,{2F051209-0FC6-45B4-BC71-EFF85B38A750},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
11,11,11,BU05180704,Visserijbuurt,GM0518,'s-Gravenhage,209379,1922,2251,203186,2214.21948709963,{06996AC1-EC4B-4853-AE89-15B3DF492A3C},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
12,12,12,BU05180772,Rijslag,GM0518,'s-Gravenhage,162578,1929,1080,109115,2383.07438932043,{B1446841-77C0-4E74-91B5-F4AB54A05DB5},Hybride warmtepompbuurten,"Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix",
