﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
1,1,256943040ae9c6e20ddc043af880cb84,0,0513,[],open,newobject,2023-03-07 09:50:01.846528,null,null,null,52.034353,4.703434,null,6840,Lantaarnpaal is aangereden,1,"{road:Zuidhoef,city:Gouda,postcode:2804TE,house_number:138,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000EE93A30051D0124080C2D9AD65044A40
2,2,994ac1cf3228ec62df39967df2d2d4c2,0,0513,[],closed,newobject,2021-04-09 15:33:52.013521,2021-04-09 15:34:10.669931,2021-09-28 10:08:33.736256,50804,52.0208616660072,4.68665510280371,null,6844,Minder of slecht uitzicht,1,"{road:Antwerpseweg,city:Gouda,postcode:2803PB,house_number:7a,neighbourhood:De Goudse Poort,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000009CB1E88322BF1240D89E5698AB024A40
3,3,ad462764af0b6f6365b316067afea41d,324,da87ed01-31a7-4133-a55a-dce6cc6a31c0,"[{type:numeric,value:312,columnName:FID},{type:numeric,value:865,columnName:BOOM_ID},{type:text,value:Gewone plataan,columnName:SOORT},{type:numeric,value:4.70720,columnName:X},{type:numeric,value:52.01318,columnName:Y}]",closed,null,2020-10-10 13:16:34.346236,2020-10-10 13:16:50.059616,2020-10-10 22:00:20.80133,32720,52.01318,4.7072,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Nieuwehaven,city:Gouda,postcode:2801EC,house_number:184,neighbourhood:Turfmarkt e.o.,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000C0EC9E3C2CD412400B7BDAE1AF014A40
4,4,2e08dab1619f84fd29b224f383d7005f,0,0513,[],closed,newobject,2020-06-03 22:37:20.173348,2020-12-14 22:09:24.27879,2021-09-28 10:09:51.768276,18134,52.0059693075647,4.6956212726304,null,6836,Wespen,1,"{road:Burgemeester Gaarlandtsingel,city:Gouda,postcode:2802TH,house_number:115,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000D66561F150C8124098622E9AC3004A40
5,5,037b02d19b386edb7ca9beae4bd557d5,0,0513,[],closed,newobject,2020-06-05 13:14:21.086278,2020-12-14 22:09:23.075876,2021-09-28 10:09:51.762816,18629,52.0087931272331,4.70695495605469,null,6851,Overhangende takken,1,"{road:Raam,city:Gouda,postcode:2801VP,house_number:186a,neighbourhood:Raam en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFFFEBD31240A4F2182220014A40
6,6,832619b6a92fa62601a923ad6f1e8a28,0,0513,[],open,newobject,2023-09-01 14:27:47.118394,null,null,null,52.0057676785587,4.70809674072266,null,6860,Ondiep of stank,1,"{road:Prins Hendrikstraat,city:Gouda,postcode:2802JA,house_number:1,neighbourhood:De Korte Akkeren Oud,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000633BDF4F17D512404C64CBFEBC004A40
7,7,626c418ddccb61f2d1b583fe6b9ac67f,0,0513,[],closed,newobject,2020-06-23 17:38:02.60677,2020-12-14 22:08:45.135579,2021-09-28 10:09:32.312793,22886,52.0017658839487,4.69910144805908,null,6844,Minder of slecht uitzicht,1,"{road:H.j.a.m. Schaepmanstraat,city:Gouda,postcode:2802TP,house_number:33,neighbourhood:De Korte Akkeren-Nieuw,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000000040E1CB12406CE74EDD39004A40
8,8,316bc3bdf429e211da193cc1f79d7534,0,0513,[],closed,newobject,2020-07-29 13:30:56.046637,2020-09-06 22:08:57.479757,2020-09-07 22:08:55.449586,27582,52.0190948876223,4.71601729526318,null,6808,Achtergelaten fiets (wrak),1,"{road:Willem En Marialaan,city:Gouda,postcode:2805AR,house_number:4,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000561A4AA333DD1240E4ED86B371024A40
9,9,8806d737b2dde1e1a035697bf9b4275a,0,0513,[],closed,newobject,2020-09-07 10:27:33.209925,2020-12-14 22:08:00.491859,2021-09-28 10:09:01.450919,30146,52.0314283580591,4.68951790741314,null,6851,Overhangende takken,1,"{road:Elzepad,city:Gouda,postcode:2803JC,house_number:9,neighbourhood:Groenhovenkwartier,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000196279FB10C21240F4032DD805044A40
10,10,6dfd542cb1aec127eaf691757e7cf919,0,0513,[],closed,newobject,2020-04-20 12:59:39.477615,2020-07-12 14:08:13.957928,2020-07-12 16:07:57.156178,10748,52.0101931604267,4.70807075500488,null,6808,Achtergelaten fiets (wrak),1,"{road:Achter De Vismarkt,city:Gouda,postcode:2801ND,house_number:86,neighbourhood:Turfmarkt en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFF7F10D5124074566D024E014A40
11,11,8ba56b587f929d79efaec4f78abe910d,0,0513,[],closed,newobject,2020-05-24 16:02:11.090646,2020-12-14 22:10:35.708405,2021-09-28 10:10:26.360799,14980,52.0164685570643,4.73353743553162,null,6863,"Last van stof, lawaai of trillingen",1,"{road:Goudvlinderstraat,city:Gouda,postcode:2805KL,house_number:16,neighbourhood:De Goudse Hout,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000007024EF12406C0045A41B024A40
