﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,imgeo_lokaalid,x,y,long,lat
1,1,63381491,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),G0518.8EE03B5A-2E8F-45DC-B489-FFD6CCBBD945,82229.052,454104.371,4.32582012155474,52.0704389395796
2,2,55044480,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-1003-0772-E053-530A0B0AF16A,76965.804,451069.442,4.24976164478258,52.0424484232096
3,3,55065222,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-4D03-0772-E053-530A0B0AF16A,77741.198,449780.944,4.26135297523333,52.0309776762811
4,4,55064343,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-4EDC-0772-E053-530A0B0AF16A,77564.618,451666.902,4.2583530973577,52.0479016197604
5,5,55093073,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-D012-0772-E053-530A0B0AF16A,78107.451,452971.706,4.26597135606626,52.0597031120589
6,6,55078076,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-9148-0772-E053-530A0B0AF16A,77923.668,450996.235,4.2637375940815,52.0419245814796
7,7,55081658,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-A2FC-0772-E053-530A0B0AF16A,77892.785,453450.352,4.26273362851569,52.0639747124652
8,8,55070606,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-72F1-0772-E053-530A0B0AF16A,77701.736,453254.529,4.25999237036145,52.0621882838285
9,9,55039320,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB5-EB03-0772-E053-530A0B0AF16A,76659.779,450744.979,4.24537615835172,52.0394894011099
10,10,55056257,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-39DD-0772-E053-530A0B0AF16A,77353.008,451456.165,4.25531670525326,52.0459781758292
11,11,55092355,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D1-0772-E053-530A0B0AF16A,78093.344,452677.932,4.26583184033388,52.0570610939223
12,12,55076387,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-7F16-0772-E053-530A0B0AF16A,77767.316,453259.431,4.26094741311159,52.0622414849689
13,13,55074851,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-833F-0772-E053-530A0B0AF16A,77831.03,451907.987,4.26218168255265,52.0501053487373
14,14,61094418,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-B57F-C1FE-E053-530A0B0ACA32,83274.158,456038.52,4.34065414986032,52.0879571476328
15,15,61109157,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-EB8B-C1FE-E053-530A0B0ACA32,83779.946,455921.732,4.34805729915666,52.0869728849754
16,16,61036725,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-CA72-C1FE-E053-530A0B0ACA32,81755.989,457742.207,4.31814018399592,52.103068998757
17,17,61102125,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-D0BE-C1FE-E053-530A0B0ACA32,83524.909,456165.689,4.3442856073121,52.0891324222557
18,18,61123199,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-1192-C1FE-E053-530A0B0ACA32,84420.738,456832.259,4.35721692047135,52.0952377230176
19,19,61046604,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-FA12-C1FE-E053-530A0B0ACA32,82144.838,456740.227,4.32402904878934,52.0941157704474
20,20,61114811,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-F4C3-C1FE-E053-530A0B0ACA32,84140.797,456185.009,4.35326680912675,52.0893852172924
21,21,55247049,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-7575-0772-E053-530A0B0AF16A,79999.753,451536.674,4.29387471416355,52.0470662453387
22,22,61061291,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-2FB7-C1FE-E053-530A0B0ACA32,82487.592,456675.51,4.32904379601774,52.0935791810098
23,23,55247048,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-7574-0772-E053-530A0B0AF16A,79970.311,451500.942,4.29345343814883,52.0467411435292
24,24,55100855,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-E860-0772-E053-530A0B0AF16A,78161.61,453620.969,4.26661483940408,52.065545355269
25,25,55275976,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-D561-0772-E053-530A0B0AF16A,80506.541,448325.004,4.30196075264169,52.0182718290832
26,26,55049950,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-15C6-0772-E053-530A0B0AF16A,77271.8,450243.083,4.25440893569525,52.0350651768657
27,27,55158084,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-B88D-0772-E053-530A0B0AF16A,79008.782,451838.628,4.27936408994462,52.0496448221998
28,28,60090390,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-898C-E183-E053-530A0B0A8A7D,80227.543,453743.029,4.29671177153523,52.0669250489876
