﻿_id,ogc_fid,id,ovw_startdatum,simon_id,ruimt_kwaliteit,status,typering_object,wijk,aannemer,am_id,beschermd_stadsgezicht,bouwhistorie,bouwstijl,bronnen_publicaties,categorie_rce,complex_id,datering,dossier,externe_informatie,foto,geovisia_id,huidige_functie,id2,korte_omschrijving,kunstenaar,mia,mip_code,monument_sinds,naam_object,object_einddatum,object_startdatum,omschrijving,ontwerper,oorspr_functie,opmerkingen,redengev_omschr,registratie_nr,ovw_max_size,wkb_geometry
1,1,Monumentaal_complex.37438,2023-03-28,12531,,B,Arbeiderswoning,Stadskern,,41,Binnenstad,,,,,616,1934,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Sint Anna- - Celszusteren- - Coninckstr (616),,,C4ABC9A7-F58B-4AA3-995D-D04D73EECFB4,,41,,,*,,,Complex Sint Anna- / Celszusteren- / Coninckstr (616),,,,Tak C.B. van der,,"Monografie Van der Tak, VdT34, pp. 413-415. Bronnen
BMA, TA, MOA002000407-444; AE, GBA
5537;4114; BZ 1934/119.","Beschrijving
Volkswoningbouwcomplex oorspronkelijk bestaande uit 152 woningen, 10 bejaardenwoningen en 1 winkel, gelegen op groot terrein in noordoostelijk deel van de schil. Complex gekenmerkt door horizontale bouwmassa's van één bouwlaagbesloten door zadeldaken van rode pannen. Samengestelde dakkapellen gedekt door lessenaarsdaken. Deur- en vensteropeningen, nog slechts ten dele voorzien van roedenverdeling, bepalen ritme gevelwand. Topgevels functioneren als oriëntatiepunt en zijn met hout bekleed. Op meerdere plaatsen verspingt rooilijn en zijn wegen geknikt, waardoor afwisseling tussen open- en beslotenheid ontstaat.

Motivering
Complex kenmerkend voor stedebouwkundige visie uit jaren '20 en '30. Roedenverdeling tijdens renovatie grotendeels verdwenen, waarbij ook deuropeningen zijn verminderd.",Complex 616,275.093,0106000020E61000000200000001030000000100000020000000EDD8E7B502941540BBB2D15A4D144A4042E4993C0A941540E044DBCE4A144A4035CA023F0D94154004E8B5E149144A40FB149547169415401C4F57B948144A40509311FEE2951540F2FCB33055144A40650B188F189615409E3AA0B657144A40097B457DB395154012041B195C144A409577DD742E951540F77FA35762144A40DA441CA155941540C24B91F86C144A40FF28036ADE931540B480016B72144A40D41FEDC19C9315404D75336974144A40A699EE755293154035385B8A75144A4047E07269BA921540E105B6EF76144A40CC6648F4B6921540711EB18A75144A40DD0D81A7B99215400CFD3CDB5D144A40C7787BADD7921540BE5BACEA5D144A40B34E6C70E8921540CA52CAEF5D144A40C55D3952E8921540352173865E144A406BAA381FE89215405816F1425F144A40EC4926C884931540DB8971825F144A402D99215D859315401789BFDC5D144A40867E5CD19C931540B8FEE1D75D144A40D60CFCEAA29315409A0BB7D75D144A4055A336F5AA9315408F7F34D65D144A409BCFB16AAD931540E858B5D65D144A4007EF8A64B8931540654159DF5D144A40D0598F90BB9315405620A3D157144A407C73EA90BC9315400557D4BB53144A40525061D7BC9315400B314DC752144A40DA138F51BF93154078FEDDD04E144A403EE92374C0931540EB6E01154C144A40EDD8E7B502941540BBB2D15A4D144A4001030000000100000004000000DD0D81A7B99215400CFD3CDB5D144A40A728D171B9921540EE0912DB5D144A404E85F4EBB9921540B3C1F4835B144A40DD0D81A7B99215400CFD3CDB5D144A40
2,2,Monumentaal_complex.37439,2023-03-28,442,,GM,Woningcomplex,Stadskern,,48,Binnenstad,,Amsterdamse school,,,301,1938,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Dreyershofje 1-30 - Teut 40-42,,,5D31FA72-19DC-43C3-9D3C-1C5521D0EEE4,Woonhuis,48,,,,AMF183,1986-12-29,Dreyershofje 1-30 - Teut 40-42,,,,Tak C.B. van der,Woonhuis,"Monografie Van der Tak, VdT71, p. 425.
Bronnen
BMA, TA, MOA002000476-502,
MOA002000587; AE, GBA 5553; BZ
1938/100.","Beschrijving

Complex van 34 woningen gegroepeerd rond smal rechthoekig pleintje oorspronkelijk met plantsoen in midden, dat aan voor- en achterzijde door poortwoningen wordt afgesloten. De poortwoningen zijn ontworpen op rechthoekige plattegrond, één bouwlaag met zadeldak evenwijdig aan weg. In middenpartij wordt de rondboogdoorgang met sluitsteen benadrukt door topgevel, die daklijst doorsnijdt. Dakkapellen met lessenaarsdaken. De woningen aan lange zijde van plein gekenmerkt door horizontale bouwmassa's van een bouwlaag met zadeldak evenwijdig aan plein. Muurvlak doorbreekt op verschillende plaatsen daklijst met daarboven dakkapellen. Vensters oorspronkelijk voorzien van roedenverdeling. Voordeuren bezitten originele detaillering.

Motivering

Tamelijk geïsoleerd gelegen. Complex goed voorbeeld van stedebouwkundige visie uit jaren '30. Besloten geheel met eigen karakter. Eenheid tussen open en gesloten muurvlak door verdwijnen roedenverdeling verminderd.",331986073,122.542,0106000020E6100000010000000103000000010000002200000078CA511DFE9015405C8195016F144A407307DAB2B690154020C951256F144A4044C4CDA9649015409DF2C7386F144A40B7DB68DF60901540DF19E91C6E144A40F01D4EC364901540B65473F36C144A4055A3991F66901540872F977D6C144A4063ED318961901540C3697F6F6C144A400E976604659015402F302B1469144A406979588727901540126D018067144A40822F75253C9015404E9E707E5C144A40156580553F9015406C8F419B5A144A40B024F5754B9015408586515258144A40B2F656A85E901540AF2FC84C58144A40408F07115F901540E6975EEE55144A409A912851829015408D5342EA55144A40D10E6E217E901540AC55790A52144A4099F195C482901540E865980352144A4023BDEAF98190154025B8CB5D4F144A405A34D74896901540CBB481644F144A40793F2CA3AA90154013E6875B4F144A40742CE739BF9015409664362B4F144A4060B28E36D09015403704221F4F144A40D47BAEDFE1901540FBF302264F144A40D8C02D8AE49015404174108D51144A40453BD993E19015404D6B2E9251144A4057B2A53FE2901540478AD02153144A402DEF89F9E290154011B1FB6D53144A40563AED63E490154028D192C753144A4038214296E4901540C98F192454144A409DE7DBC4C1901540E7B0564854144A4009E23C9CC0901540AFF23E6D58144A4014C550F3FA9015405C76887F58144A40F1F6FFF5FA9015404EDE95975B144A4078CA511DFE9015405C8195016F144A40
3,3,Monumentaal_complex.37440,2023-03-28,14967,,RM,,Stadskern,,49,Binnenstad,,,,,223,,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Grebbelinie,https://monumentenregister.cultureelerfgoed.nl/monuments/528527 t/m 528548?MonumentId=528527 t/m 528548,,E3F34D72-CFA1-403E-AF56-980ECB1E6CE7,,49,,,,2005251,,COMPLEX Synagoge,,,,,,,"Beschrijving
Het complex van de Synagoge ligt op een driehoekig terrein omgeven door de Kortegracht, Muurhuizen en Drieringensteeg. Het complex bestaat uit de volgende onderdelen:
1. Synagoge (Drieringensteeg 2)
2. Woonhuis Kortegracht 21
3. Woonhuis Kortegracht 25
4. Woningen Drieringensteeg 6, 
5 Drieringensteeg 6 (voorheen 8) 
6 Muurhuizen 26
7 Hekwerk met toegangspoort aan de Kortegracht ",528527 t/m 528548,71.215,0106000020E6100000010000000103000000010000001A000000BA04961238901540C957E11AC8134A4008345C0D1E901540C42A1874C6134A405042E19AD88F154073BCC0B4C1134A40D7E3F880C48F154092240857C0134A4006AF654BB98F1540B01ACF90BF134A401AF12A8CA98F154045A79D50BE134A403F14F517B48F154076671636BD134A404A85A914D88F15400ACC75E0BD134A403F3D7449EE8F1540CE080474BE134A406440F67AF78F154016A9EE99BE134A406BCF8F330B901540C2478AE9BE134A40D6668CA4179015400F453F22BF134A402D82F73C1C901540BCB17F22BF134A40C6CC15102090154092A1B64FBF134A400AA889A14990154044A5AE08C0134A40A731CE9D6890154074FCE5CDC0134A406967E2676D901540F1662EECC0134A4062EA3A966F9015400E97E2CBC0134A408410D24B739015405609BBCDC0134A4018E83D428B9015401ABDBFE6C1134A404610218D8E901540A30FAF4EC2134A4093D1F9D78F90154090604FE0C2134A40E8CFE93F8C9015404310B5A7C3134A403DA431BD71901540DD3D275AC5134A4056847A7E4190154016180D74C8134A40BA04961238901540C957E11AC8134A40
4,4,Monumentaal_complex.37441,2023-03-28,,,B,Woonhuizen,,,,,,,,,,ca 1900,,,,03E5894A-A0EF-489F-A9B4-7735B444BB63,,106,,,,,,Complex Stationsstraat - Spoorstraat,,,,,,,"Beschrijving
Complex van stadswoonhuizen, die zich kenmerken door baksteenornamentieke versieringen in een in Neorenaissancestijl ontworpen gevel. De panden bezitten twee bouwlagen met plint en worden besloten door afgeplatte schilddaken met grijze pannen. De hoeken van de panden zijn vaak afgeschuind. De gevels bestaan uit donkerrode baksteen, onderbroken door witte banden, die de lateien boven de vensters verbinden. De ontlastingsbogen door de toepassing van gele baksteen in het oogspringende versieringen in de gevel. De dakkapellen zijn van houten betimmeringen voorzien.

Motivering
Complex van gelijksoortige stadswoonhuizen, die door een gelijke stijl, een combinatie tussen Neo-Renaissance en baksteenornamentiek voor samenhang in de wijk zorgen. Het complex is kenmerkend voor de architectuurstijl rond 1900.
 

Motivering",,141.374,0106000020E610000001000000010300000001000000120000004E7C18CEF38315405F498F32A4134A404213F627D0831540103FBD21A6134A4086DB88C490821540FBCB30E695134A4088115F79D2821540C704048C91134A4075498BE9F88215408BC82C5293134A40920077D13E8315404DC2BFE78B134A40E667761F78831540757333D48F134A40F428094798831540E1E2B04D8D134A40DF9555BF6F831540A266E5EA89134A407A928D6A858315404392F69288134A406AFF7F73B18315401A7C8AB186134A40942EA292DF831540ADA714438B134A409D8388507C8315405081BCEC91134A40665FC31DB9831540FBF8951895134A4033914E347A831540B112B9019B134A40303133BFDC831540C0F8D4779F134A40A4C81827D7831540A8AC85DDA0134A404E7C18CEF38315405F498F32A4134A40
5,5,Monumentaal_complex.37442,2023-03-28,13523,,B,Flatgebouw,Leusderkwartier,,29,,,,,,605,1955,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Einsteinstraat en omgeving (605),,,121F44D8-7333-4F09-BA00-6B09F6675AA6,,29,,,*,,,Complex Einsteinstraat en omgeving (605),,,,,,"BZ 1955, 413","Beschrijving
Complex van acht flatwoningen, die in 1955 in strokenbouw zijn ontworpen. De bouwblokken bestaan uit drie bouwlagen op een plint, afgedekt door een flauw hellend zadeldak. Schoorstenen op de nok bepalen het silhouet. De entrees met een betonnen omkadering zijn aan de noordzijde ontworpen. Deze gevels kenmerken zich door verticale stroken waarin de balkons boven elkaar zijn geplaatst. De andere langsgevel heeft door de twee aan twee gekoppelde balkonstroken een meer horizontaal karakter. De balkons zijn voorzien van een ellipsvormig siermotief. Bijzonder zijn de kopgevels met de driehoekige, uitspringende vensters en het ingesneden veld met ramen, dat door driehoeksvorm wordt besloten. In het metselwerk zijn teruggelegen kruisvormen opgenomen.

Motivering
Complex is een goed voorbeeld van de naoorlogse ontwikkeling van Amersfoort, waarbij de architectuurstijl van de gemeente door een particuliere bouwer wordt overgenomen. Ook hier aandacht voor de kopgevels en de iets gestaffelde positionering van de bouwblokken.
",Complex 605,228.13,0106000020E6100000010000000103000000010000001000000083B9610422861540055B3EF5BC114A40B7B4F9030E861540B77049A3BC114A40C420139D23861540C7975832AA114A40161FD93B27861540C6B3786F94114A405F88ACA02F861540869B63AB91114A40E6C09B033E861540DAA7887890114A40A4FA7376D786154099BFDFBB8F114A40D443D900118715407551FC3190114A40DBF6C12254871540D35C3CF692114A408BBA206CC287154017C9472098114A40E88F61FCD1871540F20D0197B2114A4055C7855EDA8715402849D74CBE114A40266E78EEFB87154047FE0527C7114A40C1C616FEE3871540DC0D26EEC6114A401CC9EDB0EC861540E6BDFFC9BE114A4083B9610422861540055B3EF5BC114A40
6,6,Monumentaal_complex.37443,2023-03-28,11630,,B,Woonhuis,Vermeerkwartier,,30,,,Amsterdamse school,,,606,1929,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex F. v Blankenheymstraat (606),,,BAFF835A-FD52-408B-ADE6-069AE9CBA570,Woonhuis,30,,,*,,,Complex F. v Blankenheymstraat (606),,,,"Blom Joh.H, Th. de Jonge en B.W. Lammers",Woonhuis,,"Beschrijving

Complex gelegen aan zuidzijde F. van Blankenheymstraat. Korte bouwblokken, twee bouwlagen van rode baksteen met diepe lintvoeg, op rechthoekige plattegrond met zadeldak evenwijdig aan straat; grijze en rode pannen. Verticaal geaarde risalieten met topgevel en zadeldak haaks op weg. Lage dakvoet en tapstoelopende muren zijn kenmerkend voor dit complex. Ingangen merendeels in paraboolvormige portiek met brede ontlastingsboog. Vensters in portiek voorzien van glas-in-lood. Erkers, samengestelde ramenreeksen en dakkapellen. Op enkele plaatsen nog originele raam- en deurindeling.

Motivering
Complex middenstandswoningen solitair gelegen tegenover ensemble stads- en burgerwoonhuizen daterend uit eerste decenium 20e eeuw. Invulling op voormalig terrein landgoed Beekestein. Risalieten geven ritme aan straatwand. Opvallende kleur baksteen: oriëntatiepunt. Opmerkelijke detaillering. Goev voorbeeld architectuur begin jaren dertig.",complex 606,130.258,0106000020E61000000100000001030000000100000017000000DCFE8D24DE8D1540E99237E15A134A40CA1E99F5FF8D1540680C8C1F57134A40A182C30B228E154032ABDAE258134A40DAD4CC9C268E1540F017710959134A40FD4FDDE0348E1540506BFDA157134A40D44376D6558E1540D2020F6759134A40D5E5D69C6A8E1540FDB4590E57134A406B7DB2DE7F8E1540A3B2BC0658134A40028D46FC928E154039EE940E56134A4048B6C20D5B8F1540176C7E575F134A403135D7A34F8F15401C0C755861134A4044C8F5C67B8F15403E4B046863134A4092D5A52D4B8F1540ABDD9F206B134A40C30DD7EE478F1540C9192F826B134A40DE537B09FC8E15402F8121CC69134A4034961BD2C98E1540771C16D568134A40B64DF1B8A88E1540FADE32E967134A4001405FC4888E154025D3FC8C66134A40BD493E3C6C8E15408B3AEFD664134A40D5BB2EB2538E1540F1A1E12063134A40BC90502B338E1540A56C2E8A60134A40E1DF14140E8E1540FA54C2D15D134A40DCFE8D24DE8D1540E99237E15A134A40
7,7,Monumentaal_complex.37444,2023-03-28,14953,,B,Flatgebouw,Vermeerkwartier,,31,,,,,,607,1953,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex De Ganskuijl - Gasthuislaan en omgeving (607),,,55564F34-022E-4048-868D-C533E3B62B27,,31,,,***,,,Complex De Ganskuijl / Gasthuislaan en omgeving (607),,,,Zuiderhoek D. en A.H. Rooimans,,"Lit.
-Monografie Zuiderhoek, pp 83-85, 2017;
-De Gasthuislaan, een bijzonder project en dat is het!, Amsterdam 2011.","Beschrijving
In 1953 ontwerpen stadsarchitect Zuiderhoek en stedebouwkundige Rooimans een woonwijk, bestaande uit een aantal portiekflats, die deels evenwijdig aan de Gasthuislaan worden gesitueerd en deels schuin daarop. De blokken langs de Gasthuislaan hebben een kleine groenstrook, terwijl de blokken in het wat geaccidenteerde zuidelijke deel door een open groenstructuur met elkaar zijn verbonden. De blokken zijn stoer en verfijnd tegelijk. De kopgevels zijn zwaar met brede schoorstenen, die als een afzonderlijk element uit de vlakke gevel steken. Dankzij het decoratieve metselwerk hebben ze een sculpturale werking. De langsgevels hebben een open karakter met grote raamopeningen en gekoppelde balkons. Deze worden ondersteund door slanke, ruitvormige kolommen. Aan de achterzijde bezitten de balkons een manshoog betonnen raster, waarachter - uit het zicht - de was kon drogen. Bij de renovatie in 2017 hebben de blokken die schuin op de Gasthuislaan stonden, plaats gemaakt voor grond gebonden woningen. Hierin zijn elementen, zoals het decoratieve metselwerk en een gevelsteen, als herkenbare elementen van de oorspronkelijke bebouwing opgenomen. De overige blokken zijn gerenoveerd.",Complex 607,429.602,0106000020E6100000010000000103000000010000001E000000E7A229549A9115405AF2574C95124A40CBE571DE20921540E228B32098124A4087992AD6789215400F5F268A90124A4017ABBCD353921540FD050EAA85124A40FD009CC528931540CFB8578383124A40DD1ABF8D20931540502C9E177A124A402647CF671F931540FAFCC5A674124A406B9F2B9D519315401D20568775124A40035637ACE3931540BD599C9476124A40F4F6ADF7979415406FC6400979124A40D5A2F43B03951540A9E494677B124A405B2B14C870951540BA7FF2987D124A4041FFF3EAD2951540ADBF25007F124A406D12EE5BCE951540706A566C82124A402711448ABF951540F402E4328B124A40FB2B7D4BAD951540EBDE2F0B92124A4011E9F15A8D951540C902E45399124A40034356B77A961540023463349F124A40C5AA208AF2961540ADD8A192A1124A403EA7E693919615405D1697D3B3124A40723FB702D095154035423F53AF124A4089C42DB4AD9515406643C4EEB7124A40D2964AAA7C94154076148CEFB0124A401C2423EB99931540E3E4B832AC124A40AD72FCAB229315409D5298D6AA124A40784C1741E7921540281E8270A6124A403DD629E2B69215404C251322A6124A40C7B71C5487911540856DF6CD9E124A40D02CC733819115409E6C98DB9C124A40E7A229549A9115405AF2574C95124A40
8,8,Monumentaal_complex.37445,2023-03-28,10556,,B,Flatgebouw,De Berg-Noord,,25,Bergkwartier,,,,,601,1955,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Aalberselaan e.o. (601),,,AF8C8943-E353-4558-B7C7-1BA5FFA5EF02,Flatgebouw,25,,,*,,,Complex Aalberselaan e.o. (601),,,,Dienst Gemeentewerken Amersfoort,Flatgebouw,,"Beschrijving  
Complex flatwoningen, in 1955 ontworpen door de Dienst Gemeentewerken Amersfoort. De tien blokken staan als losse objecten in de groene omgeving, die gekenmerkt wordt door grasvelden met daarin solitaire bomen.
De blokken zijn op een rechthoekig grondvlak gebouwd en bestaan uit drie tot vier verdiepingen met een kap van rode pannen.
De oorspronkelijke balkonhekken met een trapeziumvormige indeling is in de loop der tijd vervangen door standaard hekwerken met vertikale spijltjes.

 Motivering
Het complex is voor Amersfoort van betekenis als voorbeeld van Wederopbouwarchitectuur in het Bergkwartier, waarbij de groenstructuur de drager is waaraan de sober vormgegeven blokken zich ondergeschikt maken.",Complex 601,460.016,0106000020E6100000010000000103000000010000001E000000A1EC3556C56C154000DEC85D00134A40CFB5D4E6A46C154048BED89CFF124A4003B32183056D1540DB2D8F56B1124A402E189E8F196D15402FCE6B2EAF124A404D186AA03B6D15403C5D8A69AE124A4077894567F46E15405BFFF85CB7124A403FBF185FEE6E1540B257EDD4BB124A40C85C3A62046F1540A926B139C1124A40FDC5A674346F1540EFB34614C5124A400E65C998926F15406256FF52CC124A408E9C3BB0D26F1540CADD0807D2124A40660764C8147015400E90DC58D8124A40200CFADA4C701540F31FD26FDF124A406CDE06EF8A701540E9AC8173E7124A405EE43313EB7015404A77BE3CF0124A40E6E93B436171154004E920B7F8124A40F45D9DA55C701540B084FFBE10134A40495BE88C20701540E2F80C6E0C134A402A57156DD06F154062F9904306134A402F84624C766F15405BD6792BFD124A40FF4B4A281A6F15408E8C9B3BF6124A407BE27306CA6E1540A20D7EEAF1124A4092139AE2796E15409D3B2C9AEF124A40CE77C794D56D154075C99B70ED124A405EB3017DC76D1540BC012C13FA124A40C8B4368DED6D1540A9C25DC5FB124A4047B53E9B0B6E1540D8B242B2FC124A40B8BA5285F56D154093C0EE8D04134A407666AB608E6D1540D5656B5C03134A40A1EC3556C56C154000DEC85D00134A40
9,9,Monumentaal_complex.37446,2023-03-28,11519,,B,Arbeiderswoning,Bosgebied,,26,,,Amsterdamse school,,,602,1929-1930,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Aucubastraat e.o. (602),,,9EC3D7E4-71DD-4DCA-A697-6496FD6704F5,Arbeiderswoning,26,,,*,,,Complex Aucubastraat en omgeving (602),,,,Beltman C.G.,Arbeiderswoning,"Opdrachtgever: directeur Openbare Werken Amersfoort.

BZ 1929, 42;

Monografie Van der Tak, VdT18, p. 407-408: Bronnen: 
BMA, TA, MOA002000308-315; AE, CBA
5550:4114; BZ 1930/484.","Beschrijving
Complex van 83 woningen, bestaande uit tamelijk lange bouwblokken van één bouwlaag met zadeldak van rode pannen, die zodanig zijn gegroepeerd, dat er een afwisseling in rooilijn is ontstaan. Hierdoor kunnen schoorstenen en topgevels als verticale accenten binnen de horizontale bouwmassa's functioneren. Op verschillende plaatsen wordt de gootlijst door het gevelvlak doorbroken. Afzonderlijke dakkapellen zijn door houten panelen tot een horizontaal volume aaneengeschakeld.

Motivering
Het complex is door de stedebouwkundige aanleg van betekenis, hoewel de oorspronkelijke, vooral architectonische opzet, door de renovatie sterk is verminderd. In Amersfoort bevinden zich tamelijk veel vergelijkbare complexen. Inrichting tot woonerf heeft de samenhang tussen bebouwing, groenstructuur en wegenpatroon verminderd.",Complex 602,188.517,0106000020E6100000010000000103000000010000000F000000C02B9B9C4E7815407329537108144A4021F20A0233781540FE1144E5F8134A400C5B9287AE79154083EE9AA9F3134A404AF74A8BC0791540562EF1D3FA134A40C25A4AD03E7A1540B63C6236F9134A40B6CA5D95557A15408D63247B04144A4067E180D0597A154086C3981506144A40C0BC7451FC791540617CE24A07144A40586409A50E7A1540649CF9B40E144A40AE4C957BC379154028FC6BDC0F144A40401A0C7DC9791540A3E3CD8E12144A40AAE7CD76BF79154073D25EF112144A40ABD6BABB6B781540F4D7128F17144A4003A0A3B8577815400ADA81C60E144A40C02B9B9C4E7815407329537108144A40
10,10,Monumentaal_complex.37447,2023-03-28,14746,,B,Flatgebouw,Leusderkwartier,,27,,,,,,603,1953,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\Complex Woestijgerweg en omgeving (603),,,60BEC977-6308-4F76-BD4D-4D7D408A359E,,27,,,*,,,Complex Woestijgerweg en omgeving (603),,,,,,"BZ 1953, 43","Beschrijving

Complex in 1953 ontworpen, bestaande uit een zestal blokken met etagewoningen en aan de westzijde van de Fahrenheitstraat een reeks eengezinswoningen. Kenmerkend voor beide bouwtypen zijn de kopgevels die van decoratief metselwerk zijn voorzien. De schoorstenen zijn bepalend voor het silhouet van dit complex. Hiermee bestaat er vormverwantschap met de het jaar eerder ontworpen complex rond de Kelvin- en Reaumurstraat.

Motivering
Complex, kenmerkend voor de stadsuitbreiding van Amersfoort in de Wederopbouwperiode. Vooral van belang vanwege de stedenbouwkundige aanleg (massa's) en de architectuur (metselwerk kopgevels). ",Complex 603,358.572,0106000020E61000000100000001030000000100000016000000E8E98E8B8B8F15404A1CE4BB35124A4063C171D71A8F1540E7657F6631124A4029B93FEE8D8F1540378DEDB520124A40D046AE9B528E15407339B1C912124A401EF474C7C58D15409F2E9CB525124A40B144B126608D1540FA724D1E22124A400207DDF3368D154078DA33AE2C124A400D7A679BB88C1540B50E79912A124A400409C4CAEC8C1540558650291F124A401931FD5C7E8D1540A8FCCEA320124A4077DB64D8518E154059BC3F7B01124A40AEF6EAC2938E154011E75DCC01124A402E8ECA4DD48E15400F7650AAF9114A40EBF8B348A88F1540A2926380FE114A402C751C8170901540B6E7C79905124A402593533BC390154001B7D54909124A4089E819F321911540EDC2C5400D124A40CB9E0436E790154096CD7FBC15124A407A85AA3D919015402096CD1C12124A40DBBD816ED48F154071239F362E124A409C344FA6B88F15405FFA2C092F124A40E8E98E8B8B8F15404A1CE4BB35124A40
