﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
1,1,Gemeentelijke_beschoeiingen.87134,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,72.678,0102000020E6100000050000000ED27C63428B15409966DBE532164A4032AF441CC28B15404F7A5BC036164A406FBEF0CECA8B154084A91C4938164A4076AA19A58D8B15407810B71A44164A40310BAB80948B15400CDD158F45164A40
2,2,Gemeentelijke_beschoeiingen.87135,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,341.514,0102000020E610000096000000DD1C197122821540D3CEDD6C7B154A40C93BEA5C0F8215403E34DA477A154A40915175FA078215403EC259DF7A154A40F51948FEFD811540C17D918E7A154A40C1E4E366FA8115408CE58EE57A154A4000446E44FF8115407FFE948D7B154A403C0F931568801540D6EB713AA4154A4051DCAF0AED7F1540ED560184B0154A4034CA8677B17F1540117FC12CBC154A409FDC9D52B17F154058C7D035BC154A40F9870C2FB17F1540A00FE03EBC154A4040CCD20CB17F154076D10448BC154A40ED759CECB07F15404C932951BC154A4088B8BDCDB07F154023554E5ABC154A40119436B0B07F154088908863BC154A4088080794B07F1540EDCBC26CBC154A4064E2DA79B07F1540E1801276BC154A402F550661B07F1540D535627FBC154A405E2D354AB07F1540C9EAB188BC154A4005D20F34B07F1540BD9F0192BC154A4011DCED1FB07F1540B154519BBC154A40824BCF0DB07F15403483B6A4BC154A406A875CFCAF7F1540B7B11BAEBC154A40B828EDECAF7F15403AE080B7BC154A406A2F81DFAF7F1540BD0EE6C0BC154A409402C1D2AF7F1540CFB660CABC154A40233B04C8AF7F1540E15EDBD3BC154A4017D94ABFAF7F1540648D40DDBC154A4082433DB7AF7F15407635BBE6BC154A40531333B1AF7F154088DD35F0BC154A4088482CADAF7F15409985B0F9BC154A40AC167DAAAF7F1540AB2D2B03BD154A40BE7D25A9AF7F1540BDD5A50CBD154A40BE7D25A9AF7F1540CF7D2016BD154A4023E328ABAF7F1540E1259B1FBD154A4076E183AEAF7F1540F3CD1529BD154A402F45E2B3AF7F154004769032BD154A40D64198BAAF7F1540161E0B3CBD154A406BD7A5C2AF7F154028C68545BD154A4065D2B6CCAF7F1540ABF4EA4EBD154A404D661FD8AF7F1540BD9C6558BD154A402393DFE4AF7F154040CBCA61BD154A405F25A3F3AF7F1540C3F92F6BBD154A408850BE03B07F154046289574BD154A40A0143115B07F1540C956FA7DBD154A401D3EA728B07F15404C855F87BD154A408800753DB07F1540403AAF90BD154A40E15B9A53B07F1540C368149ABD154A40A01CC36BB07F154028A44EA3BD154A404C764385B07F15401C599EACBD154A40E7681BA0B07F15408194D8B5BD154A4070F44ABCB07F1540E6CF12BFBD154A405EE57DDAB07F15404C0B4DC8BD154A403A6F08FAB07F154022CD71D1BD154A407C5E961BB17F1540F88E96DABD154A40341AD03DB17F1540CE50BBE3BD154A40523B0D62B17F15401699CAECBD154A405EF5A187B17F1540CE67C4F5BD154A40CF143AAFB17F15408736BEFEBD154A40B7007ED7B17F15404005B807BE154A400452C501B27F1540695A9C10BE154A40403C642DB27F154093AF8019BE154A4069BF5A5AB27F15402E8B4F22BE154A40F8A75489B27F1540C8661E2BBE154A40FE5CFAB8B27F1540D4C8D733BE154A406977A3EAB27F1540E02A913CBE154A40C22AA41DB37F1540CE991F45BE154A400977FC51B37F15404B82C34DBE154A40A626E229BB7F1540CE618C82BF154A40FF899996BB7F1540B01ACF90BF154A40BE525405BC7F1540035AFC9EBF154A40F3E7BA74BC7F1540569929ADBF154A40161679E5BC7F15401B5F41BBBF154A409FA93A58BD7F154050AB43C9BF154A409F09A8CBBD7F1540F77D30D7BF154A4004CF1841BE7F15409E501DE5BF154A40E06035B7BE7F1540B6A9F4F2BF154A40AA8BA92EBF7F15403F89B600C0154A40624F75A7BF7F154039EF620EC0154A4080784422C07F154033550F1CC0154A40156EBF9DC07F15400FC89029C0154A4097FC911AC17F1540EB3A1237C0154A400824BC98C17F154038347E44C0154A40F0179217C27F1540F7B3D451C0154A403D716B98C27F154027BA155FC0154A4078639C1AC37F154056C0566CC0154A402B22799DC37F154068D36C79C0154A40CB79AD21C47F15407AE68286C0154A405A6A39A7C47F1540FD7F8393C0154A40D7F31C2EC57F1540F19F6EA0C0154A40421658B6C57F1540564644ADC0154A4024053F3FC67F15402C7304BAC0154A406B5929CAC67F15407426AFC6C0154A40297ABF55C77F15402C6044D3C0154A40D533ADE2C77F15405620C4DFC0154A40F9B94670C87F154080E043ECC0154A4081A5E3FFC87F15408BAD98F8C0154A40815D2C90C97F15400801D804C1154A406FAECC21CA7F154085541711C1154A40D4CB18B4CA7F1540E5B42B1DC1154A409E4E6848CB7F154044154029C1154A40DF9D63DDCB7F154085822935C1154A4097B90A73CC7F1540C7EF1241C1154A40B53AB50ACD7F1540EA69D14CC1154A4049880BA3CD7F15400EE48F58C1154A4055A20D3CCE7F1540146B2364C1154A40C62113D7CE7F15408B78A16FC1154A40AE6DC472CF7F154002861F7BC1154A400D86210FD07F15405BA07286C1154A405A37D6ACD07F15402641B091C1154A409581E24BD17F1540F0E1ED9CC1154A4047989AEBD17F15409D8F00A8C1154A40E847AA8CD27F1540BBC3FDB2C1154A40FFC3652ED37F15404A7EE5BDC1154A4005D978D1D37F15404ABFB7C8C1154A40F986E375D47F1540BB8674D3C1154A406301FA1AD57F15400E5B06DEC1154A404548BCC0D57F1540612F98E8C1154A401528D667D67F15409710FFF2C1154A40D3A04710D77F1540CCF165FDC1154A409219B9B8D77F1540E4DFA107C2154A40B5F72D63D87F15406D54C811C2154A40D8D5A20DD97F1540674FD91BC2154A4061191BBAD97F1540D2D0D425C2154A40EA5C9366DA7F1540AFD8BA2FC2154A4060396314DB7F15406DED7539C2154A404EE2DEC2DB7F15402B023143C2154A402A24B272DC7F1540CC23C14CC2154A407D323123DD7F1540DECB3B56C2154A40470D5CD4DD7F154061FAA05FC2154A40FF80DE86DE7F154055AFF068C2154A402FC10C3ADF7F15402B711572C2154A40D5CDE6EDDF7F154073B9247BC2154A40697318A3E07F15402B881E84C2154A4075E5F558E17F154055DD028DC2154A40F8237F0FE27F1540F0B8D195C2154A40F12EB4C6E27F15406DA1759EC2154A406206957EE37F1540EA8919A7C2154A40C176CD37E47F1540BA057DAFC2154A4097B3B1F1E47F15408B81E0B7C2154A40E4BC41ACE57F1540CC832EC0C2154A40A8927D67E67F1540F09251C8C2154A405A011124E77F154085285FD0C2154A400C70A4E0E77F15408A4457D8C2154A40AD778F9EE87F1540736D24E0C2154A40C44B265DE97F1540CC1CDCE7C2154A40DC1FBD1BEA7F154096527EEFC2154A40E18CABDBEA7F1540D20E0BF7C2154A40DCB37426E9811540B27D4C94D2154A4081657CCAF7811540AD38CDE9CF154A40
3,3,Gemeentelijke_beschoeiingen.87136,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,149.621,0102000020E6100000A30000000DC790EF94861540D64CE75818164A40559BC5AC93861540BE256B9A18164A4082EEE4368E8615405E3695A01A164A406ACA04B28D8615408104E69D1A164A409CFAA31C8A8615404607878B1A164A40FB5226D2898615403A7B048A1A164A4061A805278986154052FEA4901A164A408AB10AA37286154004D3DD331A164A40D61601C2458615401C7CFE071A164A4008F7566642861540ED4BF4011A164A404B3E55093F861540FF4701FD19164A4017B9A7AB3B861540706350F919164A40F59AA24C3886154022ABB6F619164A40D37C9DED34861540A59849F519164A40448C116834861540161F34F519164A403F17915133861540F92B09F519164A403AA2103B32861540F92B09F519164A40ABF93B253186154088A51EF519164A40A684BB0E3086154034125FF519164A4018DCE6F82E86154070F8B4F519164A40126766E22D8615403A5820F619164A4084BE91CC2C86154022ABB6F619164A407E4911B62B861540997762F719164A40F0A03CA02A8615402E3739F819164A4062F8678A29861540527025F919164A40D34F937428861540939C3CFA19164A4045A7BE5E27861540644269FB19164A40B7FEE94826861540C361ABFC19164A402956153325861540407418FE19164A40117AEC1D24861540DB79B0FF19164A40FA9DC30823861540767F48011A164A406CF5EEF221861540BDF120031A164A40CBE571DE208615400564F9041A164A40B40949C91F8615406AC9FC061A164A409D2D20B41E861540ED212B091A164A40FD1DA39F1D861540FFF36E0B1A164A405D0E268B1C8615409F3FC80D1A164A40BCFEA8761B8615405E7E4C101A164A4093BBD7621A8615403AB0FB121A164A406A78064F1986154016E2AA151A164A404135353B18861540100785181A164A4018F2632717861540281F8A1B1A164A40667B3E1416861540CFB0A41E1A164A40B40419011586154004BCD4211A164A40795A9FEE1386154058BA2F251A164A403EB025DC12861540C9ABB5281A164A400306ACC9118615403A9D3B2C1A164A403F28DEB710861540C981EC2F1A164A407B4A10A60F8615407659C8331A164A40B76C42940E861540B1AAB9371A164A406A5B20830D8615407C75C03B1A164A409416AA720C8615406433F23F1A164A40480588610B861540DB6A39441A164A40E98CBD510A8615407095AB481A164A408A14F341098615409339334D1A164A402B9C283208861540D5D0E5511A164A4044F0092307861540166898561A164A405C44EB1306861540046C8B5B1A164A40EC64780505861540F36F7E601A164A40F251B1F703861540FE669C651A164A40F93EEAE9028615402851E56A1A164A40FF2B23DC01861540E1B443701A164A40F4B1B3CF008615402892B7751A164A40716B98C2FF8515408D62567B1A164A40DDBDD4B6FE85154081AC0A811A164A40491011ABFD8515400470D4861A164A4032B9E6C8A9851540D48A88C51C164A401CA94A9D7885154002EE9A0C1E164A40ED3C3B2A48851540F6C232701F164A4058E8FF2CC88415400CD0747E23164A40A4053FDC9B841540E74B35D424164A404BFA628C9B84154052F7F9D624164A4069BB323D9B841540DB95E9D924164A40FE48AEEE9A841540F3ADEEDC24164A400AA3D5A09A84154029B91EE024164A408DC9A8539A841540ED3D64E324164A4088BC27079A841540403CBFE624164A40F97B52BB9984154023B42FEA24164A4058D4D4709984154094A5B5ED24164A402FF9022799841540238A66F124164A407CEADCDD9884154040E82CF524164A4041A8629598841540EDBF08F924164A40F4FE3F4E988415402911FAFC24164A4094EE7408988415408255160125164A4035DEA9C297841540DB99320525164A40C466367E9784154052D1790925164A4042881A3B978415405882D60D25164A403676AAF896841540EDAC481225164A4018FD91B7968415401151D01625164A407250257796841540C36E6D1B25164A40B93C1038968415400506202025164A40EFC152FA95841540D516E82425164A409C1341BD9584154034A1C52925164A4036FE86819584154023A5B82E25164A40C081244795841540A022C13325164A40C0D16D0D95841540AB19DF3825164A402587BAD594841540468A123E25164A400109B39E9484154070745B4325164A40CC2303699484154028D8B94825164A4085D7AA349484154070B52D4E25164A40B457FE0094841540B792A15325164A40493D55CF938415401D63405925164A40CCBB039F938415408233DF5E25164A40C6065E6F93841540767D936425164A4026B7BB4193841540F9405D6A25164A40FC33C514938415407C04277025164A403816D2E9928415408E41067625164A40629136C0928415402EF8FA7B25164A4002D94697928415405E28058225164A4008865A70928415408E580F8825164A40FDCBC54A928415404C022F8E25164A40DFAA8826928415400BAC4E9425164A4026EF4E049284154058CF839A25164A40E5FFC0E291841540346CCEA025164A40097636C391841540100919A725164A401B8503A5918415407C1F79AD25164A401B2D288891841540E735D9B325164A40096EA46C91841540524C39BA25164A40E5477852918415404CDCAEC025164A4027874F3A91841540D5E539C725164A40565F7E23918415405EEFC4CD25164A4074D0040E91841540E7F84FD425164A40F7A68EFA908415407002DBDA25164A40681670E89084154087857BE125164A40C81EA9D7908415409F081CE825164A408C8CE5C8908415404605D2EE25164A40C8C6CDBA908415405E8872F525164A40E03265AF90841540048528FC25164A406F6BA8A490841540AB81DE0226164A406309EF9B90841540527E940926164A4045408D949084154087F45F1026164A408CDC2E8F908415402EF1151726164A404B457C8A908415406467E11D26164A40E6DF7888908415400A64972426164A40F84621879084154040DA622B26164A406F13CD8790841540E7D6183226164A40D478D089908415401C4DE43826164A409E43D78D90841540C3499A3F26164A4057A7359390841540F8BF654626164A40FDA3EB99908415409FBC1B4D26164A400906A5A29084154046B9D15326164A400301B6AC90841540ECB5875A26164A40EC941EB89084154093B23D6126164A40B65F25BC908415403A44586426164A407A253DCA9084154034D4CD6A26164A40B6B700D9908415402E64437126164A40E0E21BE99084154028F4B87726164A406E733AFB90841540930A197E26164A40EB9CB00E91841540FE20798426164A40DF92D222918415406937D98A26164A4039EEF73891841540D44D399126164A40F7AE205191841540B1EA839726164A402D3CF569918415408D87CE9D26164A405062218491841540DAAA03A426164A40D9ED50A09184154028CE38AA26164A405012D8BD91841540E67758B026164A403E030BDC91841540A52178B626164A40925941FC9184154063CB97BC26164A40D348CF1D9284154093FBA1C226164A40FB20AA74A0841540A92DB7AC29164A4094C3A364A4841540A3BA90792A164A40CFC0C8CB9A841540435B295F2B164A40A7DDF98F968415407378737E2B164A40
4,4,Gemeentelijke_beschoeiingen.87137,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,108.458,0102000020E61000000600000079ED6F5C089E1540FD59C1A9EE144A404B25FA84059E154032CDF076EF144A400866D86A079E1540F05C6B31F0144A40E5D44AF8109E1540085782BDF0144A40FBBD7FB9379F15402ED4505903154A40BA236B26429F154087CF08FC02154A40
5,5,Gemeentelijke_beschoeiingen.87138,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,319.374,0102000020E610000008000000964430ED1F68154069100FF660154A40177B92E823681540E0A8705F62154A40264575841D681540B68D79FC62154A406BA19E1DF4651540F37BD5A976154A40D92F4C64EE631540015FFA2C89154A40F8A3C941E0631540CB0B13BA89154A40F60604DFD963154090B6D88A89154A40226A4716D56315403D13F5DD88154A40
6,6,Gemeentelijke_beschoeiingen.87139,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,319.684,0102000020E610000009000000E102967DD3631540D2A0708F88154A40CDFE271CCD6315407356B8A387154A40F4993FE8D1631540AF2CEAF686154A407661F75FDF65154024AD210674154A40FFDF22410268154099217E9360154A406A078E910D6815402828663960154A4089A5B35916681540B7A17B3960154A40964430ED1F68154069100FF660154A40BAAA81201F681540C8DBBE0561154A40
7,7,Gemeentelijke_beschoeiingen.87140,2023-03-24,Moeilijk,Nee,Niet van toepassing,Nee,Nee,,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,52.612,0102000020E61000000E0000004AC12A49646C154083F178FF44154A406BBA9EE8BA6C1540843D799A44154A4033DDEBA4BE6C15405122F4F949154A4032BD0EE6C06C1540918E9BAF4C154A404294B3A0C56C15403503E0C851154A40EA33F326B76C1540127AAA0152154A4017F73836AF6C154044D601AD4C154A40EDCE7FB4A46C15404D8F1AD145154A4075A953166C6C15401D6F347846154A402AB80EC4686C1540124E4D7A46154A40D7D9907F666C1540ACFB095F46154A40B4A340B8656C1540F4FEFD3146154A400AD2318C606C1540BE75724446154A404AC12A49646C154083F178FF44154A40
8,8,Gemeentelijke_beschoeiingen.87141,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,241.592,0102000020E61000000C0000006A55A6F33C6715401123BEF224154A405895F91E6067154035FFD8B923154A40CF8292FA99671540EF90838E2D154A401869B99EAE6715408EC53E1A31154A40EF63BB31F367154005AB87BB3C154A40C2F5EEB005681540278471E43F154A408E473EE92368154048CE991F45154A400F7D772B4B6815405C0463D04B154A402EB5D6FE6B68154030091F6351154A406F70D86C9B681540F637B23C59154A409AD8B607A56815400DF2A3AF5A154A40F3B0AB240D6915404BBADA4861154A40
9,9,Gemeentelijke_beschoeiingen.87142,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,197.325,0102000020E61000000B000000CA84043175681540552646E059154A40F0E3812B4D6815403B3F202B53154A40F4444221236815404AE2D5074C154A4053E3AD0C0D681540C9F08E4248154A4098309A95ED6715406D512CD842154A407E388AA4C46715405E0500E03B154A4048190ED7AC671540435E6ADF37154A4017324F958C6715407521146332154A40CF8B4D0A77671540592E7EC72E154A40529663AA4767154016BF6BC826154A406A55A6F33C6715401123BEF224154A40
10,10,Gemeentelijke_beschoeiingen.87143,2023-03-24,,,,,,,,Zware oeverbeschoeiing,,,25.974,0102000020E610000004000000020651109F6815404CE73F7B60154A40A898391389681540AB52821760154A402213F8DC6C6815407E71A94A5B154A40CA84043175681540552646E059154A40
