﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globaal overzicht gesubsidieerde activiteiten
1,1,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,"45.202,00",Ja,Ja,"Het programma-aanbod bestaat voor ten minste 50% uit onderdelen die van informatieve, culturele en educatieve aard zijn(in casu 56 uur van de in totaal 112 uur zendtijd per week). Dit is een wettelijke verplichting die voortvloeit uit artikel 2:70 van de Mediawet."
2,2,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Vlaardingse Cultuur Stichting,"1.327.765,00",Nee,Nee,"Beheer budget Stichting Jongeren Cultuurcentrum Vlaardingen 'De Kroepoekfabriek', Stichting Museum Vlaardingen, Stichting Centrum Kunsteducatie 'KADE40', Incidentele culturele activiteiten."
3,3,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"30.855,00",Ja,Ja,Verleturen.
4,4,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting TechNet Nieuwe Waterweg Noord,"32.000,00",Nee,Nee,"U verricht hiervoor activiteiten op het gebied van onderwijs en techniek, zoals een teckniekweek voor het basisonderwijs, leerlingen in het VMBO, ouderbijeenkomsten techniek, docentendag techniek, beroepenmanifestatie."
5,5,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",UN1EK kinderopvang B.V.,"80.640,00",Ja,Ja,VVE activiteiten.
6,6,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,"83.790,00",Nee,Ja,Actviteiten in het kader van het voorkomen van voortijdig schoolverlaten.
7,7,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",UN1EK Kinderopvang B.V.,"351.152,00",Ja,Ja,Activiteiten in het kader van het peuterspeelzaalwerk.
8,8,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Ondernemersfonds Vlaardingen,"550.000,00",Nee,Nee,Subsidiegelden her te verdelen onder collectief handelende trekkingsgerechtigden conform het convenant welke is afgesloten met de gemeente. Daarnaast stimuleren van ondernemers per regio en per sector door het oprichten van ondernemers verenigingen die trekkingsrecht uitoefenen.
9,9,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"570.882,00",Ja,Ja,"Organiseren van activiteiten in het kader van achterstandenbeleid, 1e deel schooljaar 2016-2017."
10,10,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",UN1EK kinderopvang B.V.,"627.207,00",Ja,Ja,Peuterspeelzaalwerk.
11,11,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"727.756,00",Ja,Ja,Toeleidingsactiviteiten in kader van toeleiding doelgroepkinderen naar vve-voorzieningen. 2e deel schooljaar 2015-2016.
12,12,Vlaardingen,2016,Q3,Programma Sociaal Domein,Katholieke Bond van Ouderen (KBO),"600,00",Nee,Nee,Activiteiten ten behoeve van belangenbehartiging van ouderen in Vlaardingen en van ontspannende activiteiten voor deze doelgroep.
13,13,Vlaardingen,2016,Q3,Programma Sociaal Domein,Protestants Christelijke Ouderen Bond (P.C.O.B.),"850,00",Nee,Nee,Activiteiten in het kader van belangenbehartiging voor 55-plussers in Vlaardingen en ontspannende activiteiten voor deze doelgroep.
14,14,Vlaardingen,2016,Q3,Programma Sociaal Domein,Stichting Vlaardings Overleg Revalidatie,"2.150,00",Nee,Nee,Activiteiten met betrekking tot het behartigen van belangen van mensen met een lichamelijke handicap en het bevorderen van de toegankelijkheid van gebouwen en het openbaar gebied voor de minder valide inwoners van Vlaardingen.
15,15,Vlaardingen,2016,Q3,Programma Sociaal Domein,Argos Zorggroep - onderdeel Samenwerking Informele Zorg,"5.200,00",Nee,Nee,Samenwerkingsverband verschillende organisaties binnen de respijtzorg in brede zin. 
16,16,Vlaardingen,2016,Q3,Programma Sociaal Domein,Stichting Jeugdstad Vlaardingen,"13.736,00",Nee,Nee,Organiseren van Jeugdstad Vlaardingen in kerstvakantie 2016.
17,17,Vlaardingen,2016,Q3,Programma Sociaal Domein,Sociaal Cultureel Werk Vlaardingen West,"14.995,00",Nee,Nee,In overleg met de wijkvereniging West op zijn Best worden activiteiten ontwikkeld en aangeboden voor de buurt.
18,18,Vlaardingen,2016,Q3,Programma Sociaal Domein,Sociaal Cultureel Werk Vlaardingen West,"14.995,00",Nee,Nee,In overleg met de wijkvereniging Wijkbelangen Vettenoordsepolder worden activiteiten ontwikkeld en aangeboden voor de buurt.
19,19,Vlaardingen,2016,Q3,Programma Sociaal Domein,Stichting 'Wijkcentrum 't Nieuwelant',"14.995,00",Nee,Nee,In overleg met de wijk worden activiteiten ontwikkeld en aangeboden voor de buurt.
20,20,Vlaardingen,2016,Q3,Programma Sociaal Domein,Argos Zorggroep - onderdeel ErOpUit,"18.203,00",Nee,Nee,"Het organiseren en aanbieden van uitjes voor ouderen (boodschappen, cultuur & recreatie) in het kader van de bestrijding van sociaal isolement en eenzaamheid, bevordering van de participatie en zelfredzaamheid en ondersteuning van mantelzorg."
