﻿_id,ogc_fid,id,stndpltsnr,hfdbrnche1,hfdbrnche2,subbrnche1,subbrnche2,marktdag,opparuimm2,oppmstplts,oppopuntm2,oppvrrmtm2,wkb_geometry
1,1,20030,6.63,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,ZATERDAG,15,23,,8,010600002040710000010000000103000000010000000700000043C07B2530A1F340122CD45B82AC1B412FC07B2530A1F340122CD45B82AC1B41F9803CDF0FA1F3402E16DF2C90AC1B41F9803CDF0FA1F3401D16DF2C90AC1B4100B01DC866A1F34008DBB5DC9CAC1B413CEF5C0E87A1F340EBF0AA0B8FAC1B4143C07B2530A1F340122CD45B82AC1B41
2,2,20029,6.62,,,4.02 - Huishoudelijke gebruiksvoorwerpen,,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000006000000B0C73B8146A1F340786706AEAAAC1B4100B01DC866A1F34008DBB5DC9CAC1B41F9803CDF0FA1F3401D16DF2C90AC1B41F9803CDF0FA1F3402E16DF2C90AC1B41B7985A98EFA0F3409FA22FFE9DAC1B41B0C73B8146A1F340786706AEAAAC1B41
3,3,20028,6.61,Mens en mode,,4.15 - Gebruikte artikelen,3.14 - Gebruikte kleding,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000005000000678B557B9CA0F340FAC0F891C1AC1B416DBA3664F3A0F340D485CF41CEAC1B41C3A218AB13A1F34052F97E70C0AC1B41B668E3C2BCA0F3403A975EC0B3AC1B41678B557B9CA0F340FAC0F891C1AC1B41
4,4,20027,6.60,,,3.11 - Schoeisel,,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000006000000678B557B9CA0F340FAC0F891C1AC1B412A4C16357CA0F34005AB0363CFAC1B41317BF71DD3A0F340DF6FDA12DCAC1B41237BF71DD3A0F340DF6FDA12DCAC1B416DBA3664F3A0F340D485CF41CEAC1B41678B557B9CA0F340FAC0F891C1AC1B41
5,5,20026,6.59,,,,,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000007000000D46334EE5BA0F34076375434DDAC1B41E86334EE5BA0F34076375434DDAC1B41E19215D7B2A0F34061FC2AE4E9AC1B41237BF71DD3A0F340DF6FDA12DCAC1B41317BF71DD3A0F340DF6FDA12DCAC1B412A4C16357CA0F34005AB0363CFAC1B41D46334EE5BA0F34076375434DDAC1B41
6,6,20025,6.58,Wonen en leven,,4.10 - Bed- en badlinnen,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,15,23,,8,01060000204071000001000000010300000001000000080000009F24F5A73BA0F34092215F05EBAC1B41AC24F5A73BA0F34092215F05EBAC1B41A553D69092A0F3406CE635B5F7AC1B419753D69092A0F3406CE635B5F7AC1B41E19215D7B2A0F34061FC2AE4E9AC1B41E86334EE5BA0F34076375434DDAC1B41D46334EE5BA0F34076375434DDAC1B419F24F5A73BA0F34092215F05EBAC1B41
7,7,20024,6.57,Wonen en leven,,4.10 - Bed- en badlinnen,4.14 - Gereedschappen en motortechnische- en rijwielonderdelen,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000009000000483C13611BA0F34014AEAFD6F8AC1B415C3C13611BA0F34014AEAFD6F8AC1B41636BF44972A0F340EE72868605AD1B41556BF44972A0F340DC72868605AD1B419753D69092A0F3406CE635B5F7AC1B41A553D69092A0F3406CE635B5F7AC1B41AC24F5A73BA0F34092215F05EBAC1B419F24F5A73BA0F34092215F05EBAC1B41483C13611BA0F34014AEAFD6F8AC1B41
8,8,20023,6.56,,,,,ZATERDAG,15,23,,8,01060000204071000001000000010300000001000000090000005C3C13611BA0F34014AEAFD6F8AC1B41483C13611BA0F34014AEAFD6F8AC1B410CFDD31AFB9FF3401F98BAA706AD1B4120FDD31AFB9FF3401F98BAA706AD1B41192CB50352A0F340F95C915713AD1B410B2CB50352A0F340F95C915713AD1B41556BF44972A0F340DC72868605AD1B41636BF44972A0F340EE72868605AD1B415C3C13611BA0F34014AEAFD6F8AC1B41
9,9,20022,6.55,,,,,ZATERDAG,15,23,,8,010600002040710000010000000103000000010000000900000020FDD31AFB9FF3401F98BAA706AD1B410CFDD31AFB9FF3401F98BAA706AD1B41BC14F2D3DA9FF34090240B7914AD1B41DE14F2D3DA9FF34090240B7914AD1B41D743D3BC31A0F3406AE9E12821AD1B41C943D3BC31A0F3406AE9E12821AD1B410B2CB50352A0F340F95C915713AD1B41192CB50352A0F340F95C915713AD1B4120FDD31AFB9FF3401F98BAA706AD1B41
10,10,20021,6.54,,,,,ZATERDAG,15,23,,8,0106000020407100000100000001030000000100000009000000DE14F2D3DA9FF34090240B7914AD1B41BC14F2D3DA9FF34090240B7914AD1B4180D5B28DBA9FF340AD0E164A22AD1B4194D5B28DBA9FF340AD0E164A22AD1B419B04947611A0F34086D3ECF92EAD1B417804947611A0F34086D3ECF92EAD1B41C943D3BC31A0F3406AE9E12821AD1B41D743D3BC31A0F3406AE9E12821AD1B41DE14F2D3DA9FF34090240B7914AD1B41
11,11,20020,6.53,,,,,ZATERDAG,15,23,,8,010600002040710000010000000103000000010000000900000094D5B28DBA9FF340AD0E164A22AD1B4180D5B28DBA9FF340AD0E164A22AD1B41449673479A9FF340B8F8201B30AD1B41589673479A9FF340B8F8201B30AD1B4151C55430F19FF340A2BDF7CA3CAD1B4143C55430F19FF34091BDF7CA3CAD1B417804947611A0F34086D3ECF92EAD1B419B04947611A0F34086D3ECF92EAD1B4194D5B28DBA9FF340AD0E164A22AD1B41
