﻿_id,ogc_fid,id,object_einddatum,object_startdatum,route,id2,wkb_geometry
1,1,Hondenroutekaart.34252,,,,9,0102000020E610000022000000D5445D7360941540C6F5733371154A402A1DACFF73941540489CFCB372154A40572250FD8394154089B600C073154A405EA537B3C8941540D3DCA7367A154A40AA972186049515408974260A80154A401D795A5DD29515407F390E1794154A406021525767961540D72AEA61A2154A400AD2EF6F8E9615404605D2EEA5154A408BCC3361C19615406780A887AA154A4020BE2395EF96154083E66B7DAE154A4072EBC1E6149715404CBC0BADB1154A40F102573F5797154096C6B3F4B6154A405FE99D867F9715401E9E4E47BA154A40BED4D70CD397154086483C8FC0154A4056FA64202A9815402FF12EB4C6154A408F4691F7A29815401FC93888CE154A406BF8718F009915408D6C3A44D4154A40E59C540B5799154038F92D3AD9154A404F50F5F1F19915401CE2AB5FE1154A4082BDD3AE539A1540BAF1930FE6154A40AAEB37B0A89A1540D061DFCAE9154A401316ECF1089B1540925D06EFED154A40AB3B7905609B15402BCA5B64F1154A405F1AAF0EBA9B1540F4F7D6B0F4154A40FAEAEC5CFF9B1540B7497F0EF7154A40B274D3A0479C15409E15E677F9154A40999361269B9C1540BBF0C50FFC154A405BE65BBCAB9C1540147AFD49FC154A40FEEFA918BE9C1540AF013A61FC154A4017FEA1D3D29C15403885D726FC154A40B93FEE8DE79C1540677F3DB2FB154A409F0D8ECC029D1540C77309C9FA154A406CA0123A5C9D1540404C25B0F7154A40901BB8E2669D1540FFBFA03BF7154A40
2,2,Hondenroutekaart.34253,,,,10,0102000020E61000000A0000006252740BFA9E154018DD0FB28B144A40D16DB2DBA1A01540A02FA46099144A4001AF850FDBA01540E0A915E09A144A40866F2732EFA015400C9C85A097144A40C1CD3D7F35A21540387FB8509E144A404400ECB335A41540BC1061B2A7144A404F3B1D4442A61540B162E1B9B1144A40E42F6F0666A61540BCC3586CB4144A40B2CC6CA175A615403204DFB8B5144A402D1C52561DA7154078FFABD0B8144A40
3,3,Hondenroutekaart.34254,,,,11,0102000020E6100000070000002CA667B4349B15401474419E59144A40554F072E669A154091E80A5B58144A4073BB76EDFB991540FD787D2058144A400BF2ED3C759915406EA78C0358144A40001811BD739915401605F2D355144A40E491CBC1649915400D1E22454F144A4070506F04B199154026C0132735144A40
4,4,Hondenroutekaart.34255,,,,12,0102000020E6100000180000009D691DB006971540D8C7D8435A144A40D11065DAC4961540CE7276BE61144A40CA2909A2519615409B96D4E068144A4046DD9C84B19515403DA431BD71144A40DA4246F6F7941540F0D9BE707C144A4014984EEB36941540EB93371B86144A4018CD2D21DD93154001CB42228A144A4036E0980A969315408FBF17D38A144A40FF2AFA2225921540A7378A498B144A406C24E8B32C91154042EDD8848B144A403C144716179015404EAE520F8B144A40E9D38D24FF8F15403659C42C8B144A406D787234E48F154065F95F538C144A4023FC07688D8F154015B9546391144A404FF344C6598F15405CAE7E6C92144A409E98F562288F1540BB02B8F691144A40AF5E6654F08E15403917144090144A409AFDEC0DDF8E1540AADA871F90144A4012437AA3B98E1540037D224F92144A40D03DF38B758E15406BB82B6898144A40C998F5411A8E1540A2BA56CEA0144A40ED184FEBD38D154092C7572BA8144A40BE58EFA2758D15400265F083B5144A4092A2844F298D1540E303338DC3144A40
5,5,Hondenroutekaart.34256,,,,13,0102000020E61000000F00000092A2844F298D1540E303338DC3144A4023765C435F8C1540FB16C6ABE6144A40236AC3DD308C15408BC50CE0EF144A40DD0DDC602C8C15409C68FC67F2144A404B8525DC338C154024B5B35CF4144A407F0B78BA6F8C1540A4CA8BA7F9144A40F58EA6BC4E8D1540411BEBA80B154A4054AF74A1668E154024F9DF8421154A4084390F61DB8E15407F5F6DD62A154A401549E450F98E1540D6F786672E154A40C214C4C40F8F15406F6C6E3332154A402A84BCBB218F1540D8B1F8EA36154A403C5002F62C8F154064AF777F3C154A40324060ED418F15405ED8799F53154A403148F243428F1540BD58D60555154A40
6,6,Hondenroutekaart.34257,,,,14,0102000020E6100000060000004B8525DC338C154024B5B35CF4144A405ECA4CAB198C1540BEE2250FF6144A400E9488AE138C1540B63087B4F8144A40EB5CAC037B8B1540600FFD4516154A40C5C2D68DF38A15406A56AE9E30154A4059850F1DE98915409FFF3FCA5F154A40
7,7,Hondenroutekaart.34258,,,,15,0102000020E61000000B000000B75410C9B1891540873B72FFEC144A40731DDB1943881540B3657582E8144A40CF9AC4C5F6871540541BBD96E7144A40CF8E2B60C88715400C1C12EFE7144A406409A50E76871540BEEF083CEA144A4073A36530888415408899648102154A40EEF2E7BA7484154099CB15F702154A40B8F3B3475E8415406AA6398102154A40EEE64E55468415403A815D0B02154A40E0027DE0328415406A2B7AD001154A4079E8FD772B84154073B76FDECD144A40
8,8,Hondenroutekaart.34259,,,,16,0102000020E61000000300000079E8FD772B84154073B76FDECD144A408D408203D685154098899E6BCA144A405EFDF1C1DF8515404BA4FAEFBD144A40
9,9,Hondenroutekaart.34260,,,,17,0102000020E6100000060000005EFDF1C1DF8515404BA4FAEFBD144A407DC496BB228615407B5E3B62BE144A407F55AA1B5A861540456A1471BE144A403D88328E70861540E58619F9C0144A404A0B553906871540D115B6B0B8144A40180B22D60B8715405A6CEE43B9144A40
10,10,Hondenroutekaart.34261,,,,18,0102000020E610000008000000180B22D60B8715405A6CEE43B9144A408552C59E87881540462EEEF5A4144A401590B423EE88154055922BAB9F144A406FB1685B498A1540701BF4428D144A40327FF922A98A1540E8EF6B4597144A40038F354491891540F31F6F45A4144A40A8CCE6D442871540150A09FFBF144A40180B22D60B8715405A6CEE43B9144A40
