﻿_id,ogc_fid,longitude,latitude,id,straat,exportdate,guid,beheertype,typeplus,wkb_geometry
1,1,5.03127511907522,52.0815901721763,447173,Imkerspad,20210316,{7331F139-5F1C-428B-9B72-0888BD89527E},WTL-Buizerd,afvalbak,01010000001F6DB695062014400A96F88B710A4A40
2,2,5.03137140188411,52.0815904628614,447174,Imkerspad,20210316,{13CCDD4F-85A0-4FFC-BC8C-7184F2FCA4B1},WTL-Buizerd,afvalbak,0101000000DD7C24D31F201440E5D3688E710A4A40
3,3,5.03892046771281,52.0734776153785,447175,Mauritspark,20210316,{729C334C-C066-40B6-B03F-8A8F7C93B2F7},WTL-Buizerd,afvalbak,0101000000DFE25FC4DA271440F784E9B667094A40
4,4,5.03901782073595,52.0732124838288,447176,Mauritspark,20210316,{67337F46-7D0A-4D79-9B49-410A8C2615AE},WTL-Buizerd,afvalbak,01010000009E16A049F42714400BDAD3065F094A40
5,5,5.04255424825277,52.1045491709918,447177,Waterwinpark,20210316,{77D8BA8A-CEEB-4289-BB36-90D9473AE8F8},WTL-Buizerd,afvalbak,0101000000BB344257932B1440F01D03DE610D4A40
6,6,5.05981911026175,52.0951052529328,447178,Prof. Jan Bronnerlaan,20210316,{804021E9-0263-4559-AFBA-DBFDA7408834},WTL-Buizerd,afvalbak,01010000000B008938413D14401B83AF682C0C4A40
7,7,5.05991519443277,52.0952144552183,447179,Prof. Jan Bronnerlaan,20210316,{76414886-1A46-41AA-8AC4-73E70764FC94},WTL-Buizerd,afvalbak,0101000000267DA2685A3D14406EA2BDFC2F0C4A40
8,8,5.06613602988342,52.0881040242436,447180,Park de Hoge Weide,20210316,{9597E4A6-E6A1-4763-A78D-1DE7C2704E1B},Bammens-Capitole,afvalbak,010100000006BFD529B9431440D7621FFE460B4A40
9,9,5.06655159277416,52.0879462755167,447181,Park de Hoge Weide,20210316,{7A1926FA-8BB7-4082-95AD-F4B23755C922},Bammens-Capitole,afvalbak,0101000000D2D8C919264414401C93D4D2410B4A40
10,10,5.0691634924405,52.100920908819,447182,Atoomweg,20210316,{E039D770-15FF-4A4D-92B1-36383365FFB5},WTL-Buizerd,afvalbak,0101000000B46F68CBD2461440186EF1F9EA0C4A40
11,11,5.07248316243597,52.1256949736626,447183,leeg,20210316,{5A2AD1D0-9529-44BB-A1F8-4A5581E969CC},Overig,afvalbak,01010000004CB1B006394A14408293DCC516104A40
12,12,5.08224327431157,52.1139349385403,447184,Adriaan Mulderstraat,20210316,{BC1C45E8-B8F6-4AE4-9F8E-08EE16EA0074},Bammens-Capitole,afvalbak,0101000000C7EFB594375414407E73896B950E4A40
13,13,5.08971580056075,52.0711827041789,447185,Rooseveltlaan,20210316,{DC321384-074B-4965-BD03-4E7A5D88BF10},WTL-Buizerd,afvalbak,0101000000175F7575DE5B1440A33ECD831C094A40
14,14,5.09018352315425,52.0714305352603,447186,Battutalaan,20210316,{213868BB-7A95-44BA-B03C-D7B78B6DB9BA},WTL-Buizerd,afvalbak,01010000009957CA11595C14408270C2A224094A40
15,15,5.09102892261495,52.0717448373341,447187,Battutalaan,20210316,{27FDB986-38E9-4519-9895-F61BE903F804},WTL-Buizerd,afvalbak,0101000000407C96AF365D1440D80051EF2E094A40
16,16,5.09123426939783,52.1224110266978,447188,Acapulcodreef,20210316,{5436B02B-3935-40C0-89F8-AB42E3C7A52B},Bammens-Capitole,afvalbak,0101000000455A2D846C5D14401A2B1E2AAB0F4A40
17,17,5.09189029020703,52.07203707157,447189,Battutalaan,20210316,{C453AAFE-7D41-4633-9C5C-C2CC14A5D2C3},WTL-Buizerd,afvalbak,01010000005B09FD7C185E1440133FC18238094A40
18,18,5.09251477469092,52.0763406440011,447190,Geallieerdenlaan,20210316,{D855A781-6CCF-4D4D-83CF-EB238AE6467E},WTL-Buizerd,afvalbak,0101000000FAC66E31BC5E14408DABBC87C5094A40
19,19,5.10265856548955,52.0623646380676,447194,Hollantlaan,20210316,{CFEB13FF-B567-40E1-AE26-F2A8C5AFEAD2},WTL-Buizerd,afvalbak,010100000046BAB5531F691440B6768090FB074A40
20,20,5.10683520838034,52.0865989159951,447195,Croeselaan,20210316,{54254605-BC11-48D0-835C-82F5AE1CEA18},WTL-Buizerd duo,afvalbak,010100000038387835666D1440B4085CAC150B4A40
21,21,5.11095478453706,52.0903362722673,447196,Stationsplein,20210316,{1C164E4E-D0AE-49A8-BE43-9EB7BF142332},Bammens-Bipole,afvalbak,010100000080AF8B219E711440E5839323900B4A40
22,22,5.11507352831009,52.1077586788605,447197,Vader Rijndreef,20210316,{34E50679-E6D7-4E34-9B83-EE870B559442},Bammens-Capitole,afvalbak,01010000009AE8C2D5D57514406EC85009CB0D4A40
23,23,5.11588931050119,52.1080319342428,447198,Winterboeidreef,20210316,{27ED3C0C-7942-4B7D-AEB3-3BDD001E0151},Bammens-Capitole,afvalbak,0101000000FD3BFAAFAB761440883F8CFDD30D4A40
24,24,5.11677115050686,52.0602058184761,447199,Hooft Graaflandstraat,20210316,{A7342724-8A30-4215-A8B5-A7F3C5E13205},Bammens-Capitole duo,afvalbak,01010000004D2C42DB9277144024B102D3B4074A40
25,25,5.11681976387038,52.0602037009637,447200,Hooft Graaflandstraat,20210316,{7A81B266-15C5-4931-86B5-19A8A1AAE2E2},Bammens-Capitole,afvalbak,01010000002366A5999F7714405B5E3FC1B4074A40
