﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Hoofdfunctie (Taakveld),Omschrijving Hoofdfunctie (Taakveld),Taakveld BBV,Omschrijving taakveld BBV,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60110199,Mutatie reserves Veiligheid,71013,Bijdrage t.l.v. reserves Algemeen,Baten,185000,0,185000,
6,6,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60110199,Mutatie reserves Veiligheid,71000,Mutatie Reserves,Baten,0,0,0,
7,7,90-01,Programma Veiligheid,90-009,Brandweer,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60090199,Veiligheidsregio ZHZ - mutatie reserves,71028,Bijdrage t.l.v. exploitatie Algemeen,Baten,0,170000,170000,
8,8,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38050,Overige baten,Baten,234000,0,234000,
9,9,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,43120,Inkomensoverdrachten van het Rijk,Baten,0,0,0,
10,10,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110225,Regionaal Veiligheidshuis Bijdragen derden,43630,Overige inkomensoverdrachten van overh.(niet Rijk),Baten,501170,0,501170,
11,11,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,75295,Verrekeningen met SO,Baten,0,0,0,
12,12,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780299,"Dordt West, Wielwijk fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,0,0,
13,13,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500099,Mutatie reserve tbv product wegen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,250000,0,250000,
14,14,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780499,"Dordt West, Crabbehof fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,0,0,
15,15,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71013,Bijdrage t.l.v. reserves Algemeen,Baten,2974204,0,2974204,
16,16,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71309,Mutatie reserve Afschrijving,Baten,0,0,0,
17,17,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780299,"Dordt West, Wielwijk fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
18,18,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.64,Belastingen overig,,,60505104,Precario kabels en leidingen,33005,Precariorechten,Baten,6000000,0,6000000,
19,19,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780099,"Dordt West, Algemeen - mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,0,0,
20,20,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60620099,Mutatie reserve tbv product riolering,71013,Bijdrage t.l.v. reserves Algemeen,Baten,301009,3000,304009,
21,21,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780499,"Dordt West, Crabbehof fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
22,22,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71309,Mutatie reserve Afschrijving,Baten,0,0,0,
