﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
1,1,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86830,450838,Pijnacker-Nootdorp,101265,01010000204071000000000000E032F5400000000058841B41
2,2,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85561,447795,Delft,101266,0101000020407100000000000090E3F44000000000CC541B41
3,3,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84625,458928,Wassenaar,101267,0101000020407100000000000010A9F44000000000C0021C41
4,4,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84724,458986,Wassenaar,101268,0101000020407100000000000040AFF44000000000A8031C41
5,5,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74243,451515,Den Haag,101269,010100002040710000000000003020F24000000000EC8E1B41
6,6,bus,"Nootdorp, Centrum/Parade",Veolia (incl. Connexxion),86681,451339,Pijnacker-Nootdorp,101270,010100002040710000000000009029F540000000002C8C1B41
7,7,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79299,450148,Den Haag,101271,01010000204071000000000000305CF3400000000090791B41
8,8,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79312,450161,Den Haag,101272,01010000204071000000000000005DF34000000000C4791B41
9,9,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84038,451631,Den Haag,101273,010100002040710000000000006084F44000000000BC901B41
10,10,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84192,448509,Delft,101274,01010000204071000000000000008EF44000000000F45F1B41
11,11,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84149,448557,Delft,101275,01010000204071000000000000508BF44000000000B4601B41
12,12,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84048,451599,Den Haag,101276,010100002040710000000000000085F440000000003C901B41
13,13,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86424,450038,Den Haag,101277,010100002040710000000000008019F54000000000D8771B41
14,14,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81189,451110,Rijswijk,101278,0101000020407100000000000050D2F3400000000098881B41
15,15,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81188,451124,Rijswijk,101279,0101000020407100000000000040D2F34000000000D0881B41
16,16,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83523,448881,Rijswijk,101280,010100002040710000000000003064F44000000000C4651B41
17,17,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77748,448459,Westland,101281,0101000020407100000000000040FBF240000000002C5F1B41
18,18,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77729,448427,Westland,101282,0101000020407100000000000010FAF24000000000AC5E1B41
19,19,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88444,452762,Den Haag,101283,01010000204071000000000000C097F5400000000068A21B41
20,20,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84617,448356,Delft,101284,0101000020407100000000000090A8F44000000000905D1B41
21,21,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84622,448362,Delft,101285,01010000204071000000000000E0A8F44000000000A85D1B41
22,22,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83243,454715,Leidschendam-Voorburg,101286,01010000204071000000000000B052F44000000000ECC01B41
23,23,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82571,450275,Rijswijk,101287,01010000204071000000000000B028F440000000008C7B1B41
24,24,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82544,450284,Rijswijk,101288,010100002040710000000000000027F44000000000B07B1B41
25,25,bus,"Den Haag, Loosduinse Hoofdstraat",Veolia (incl. Connexxion),76250,452353,Den Haag,101289,01010000204071000000000000A09DF24000000000049C1B41
26,26,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80194,452326,Den Haag,101290,010100002040710000000000002094F34000000000989B1B41
27,27,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80154,452384,Den Haag,101291,01010000204071000000000000A091F34000000000809C1B41
28,28,bus,"Den Haag, Moerweg",Veolia (incl. Connexxion),80444,451982,Den Haag,101292,01010000204071000000000000C0A3F3400000000038961B41
29,29,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),84990,449790,Den Haag,101293,01010000204071000000000000E0BFF44000000000F8731B41
30,30,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86923,456982,Leidschendam-Voorburg,101294,01010000204071000000000000B038F5400000000058E41B41
31,31,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86850,456965,Leidschendam-Voorburg,101295,010100002040710000000000002034F5400000000014E41B41
32,32,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85225,447837,Delft,101296,0101000020407100000000000090CEF4400000000074551B41
33,33,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85217,447832,Delft,101297,0101000020407100000000000010CEF4400000000060551B41
34,34,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88059,456589,Leidschendam-Voorburg,101298,01010000204071000000000000B07FF5400000000034DE1B41
35,35,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88057,456596,Leidschendam-Voorburg,101299,01010000204071000000000000907FF5400000000050DE1B41
