﻿_id,ogc_fid,type_code,type,id,counter,wkb_geometry
1,1,FPD,Fietspad,106350,7,010600002040710000010000000103000000010000000F0000002B8716D99C79F3401283C04A86921B41666666664479F3402B8716D99F921B4172D0420B4379F34027ACD18E9F921B41BAF4725AD46FF34040C0187F50951B414C3789414C71F340AAF1D2CDA1951B418ECFB398B27AF340D5B1BC6EED921B41C40ADFC9CE7AF340E5E42752E5921B418971B22DD77AF3406B932AE8E2921B411283C0CAF17AF340EE7C3F35DA921B417B14AE47057BF34054E3A59BD4921B41D578E926337BF340A245B673C7921B412FDD24064F7BF34096438B6CC0921B41CCB9F65F707BF3400734A6E0B6921B418716D9CEFD79F340C1CAA1456A921B412B8716D99C79F3401283C04A86921B41
2,2,FPD,Fietspad,106351,8,010600002040710000010000000103000000050000002A000000713D0AD78F88F34054E3A51B8D951B418B29149A9688F340835DA5938E951B41E92631084489F340E17A142E58951B4108AC1C5AA889F340AE47E1FA39951B41AAF1D24D408AF340D7A3703D0C951B415EBA490CFE8EF340AC1C5AE49E931B41A4703D0ACB8FF3409EEFA74668931B41B6F3FDD42C90F340C976BE9F4B931B415EBA490CB291F34025068195D9921B41F3BF63272092F340FFACA35FB7921B41E48D15AE2091F340AC1682B989921B41894160E5DA8EF340A4703D8A38931B41C74B37890B8EF3403BDF4F8D0C931B41F29F92E45590F340DDE3E24860921B412D7A86E4618FF3406D9F9A442D921B41AE47E17AFE8EF340378941E04C921B41D578E9267D8DF3404C3789C1BF921B415C8FC2F51C8DF3402DB29D6FDC921B41C3F5285C478CF340105839B41A931B418FC2F528C48BF3406210583942931B41355EBA495C8BF340A4703D0A2C931B4152B81E85DD8AF3405839B4C851931B4114AE47E1468BF3407F6ABCF467931B417B14AE47F78AF340508D97EE7F931B412CB4C8768280F34079E92631A6961B41AAF1D24D2E80F3408195438BBF961B41643BDF4F2380F34077BE9FDAC2961B411F85EB511880F3406DE7FB29C6961B416ABC7493EA7EF3402B8716D91D971B415EBA490C2E7EF340C976BE1F55971B41C74B37890D7CF34091ED7CBFF4971B41035839B4A47EF3401D5A64BB83981B411F85EB51C680F3407B14AEC7E3971B41A01A2FDD8281F340BA490C82AC971B41295C8FC21583F3408B6CE77B34971B41B07268914186F340DBF97EEA44961B41713D0AD7DF86F340CBA1453616961B41FED478E94A87F3403108AC9CF6951B412D924F27FC87F340E04B1105BF951B41F6285C8FF087F34017D9CE77BC951B416BE926314088F340355EBAC9A4951B41713D0AD78F88F34054E3A51B8D951B4105000000BC7493186C88F340CFF7536326951B4133333333A187F34025068195FC941B4139B4C876308DF340FCA9F1D24C931B41C3F5285CFB8DF340A69BC4A076931B41BC7493186C88F340CFF7536326951B4105000000F4FDD4782387F3405EBA498C86951B4154E3A59B6886F34046B6F3FD5F951B4106819543ED86F3408716D9CE37951B411B2FDD24A887F340A01A2F5D5E951B41F4FDD4782387F3405EBA498C86951B410700000006819543AB80F340105839347E971B41D122DBF9CC7FF34017D9CE774E971B414A0C022B2381F340C976BE9FEC961B41E3A59BC4A285F340F853E3A59A951B41CF2406817186F3409EEFA746C7951B41A49DEFA71A82F3401283C04A10971B4106819543AB80F340105839347E971B4105000000BE9F1A2F117EF34017D9CE7741981B41FED478E9327DF3401D5A64BB11981B41508D976E107FF340B4C876BE85971B4185EB51B8EE7FF340D122DB79B5971B41BE9F1A2F117EF34017D9CE7741981B41
3,3,FPD,Fietspad,106352,9,01060000204071000001000000010300000002000000370000002FDD2406A5DDF340E7FBA971FAE01B41448B6CE765DEF340C1CAA14514E11B41700D4EBA81DEF34086632B4818E11B41288F733A82DEF3404E93981018E11B418D976E12F3DEF34089416065E3E01B41FA7E6ABCC0DDF3407368916DBAE01B41DF4F8D9748DCF340713D0A5788E01B415A643BDF0BDBF3401F85EBD15EE01B411283C0CACBD8F340AC1C5A6412E01B41D9CEF753DBD6F3401283C0CACFDF1B41B4C876BEB5D2F3404A0C022B43DF1B41D34D621048D2F3401283C04A75DF1B41FED478E96CD2F34060E5D02278DF1B413F355EBA95D2F3402FDD24867DDF1B41E3A59BC4B4D2F340F853E3A582DF1B4183C0CAA149D6F34085EB5138FDDF1B41E926310862D5F3408B6CE77B6BE01B41F2D24D62C6D1F340BC749318E8DF1B41AAF1D24DA6D1F3403D0AD7A3E3DF1B412B8716D98AD1F3403F355EBADCDF1B414BC720B07AD1F34034B6F37DD3DF1B4177BE9F1A7AD1F340666666E6D1DF1B41BA490C0205D1F340B29DEFA7FFDF1B410AD7A3700FD5F3408716D9CE92E01B410C022B87AAD5F340A69BC420A9E01B411D5A643BA7D6F3405EBA498CCDE01B411283C0CA15D7F34077BE9F1ADFE01B41E17A14AED1D7F340508D97EEFCE01B417F6ABC743BD8F340621058B90DE11B418B6CE7FB69D9F3407B14AE473DE11B412DB29DEF3FDAF3408D976E125FE11B418716D9CE0DDBF3406DE7FBA982E11B41BE9F1A2FCBDBF340A01A2FDDA4E11B41E3A59BC43ADCF340CFF753E3B8E11B41E7FBA9F106DDF34085EB5138DDE11B41EE7C3F35BCDDF340CBA1453601E21B41B29DEFA700DEF340BA490C0210E21B4196438B6C63DEF3400E2DB29DDFE11B41D7A3703D52DEF34025068115E1E11B413D0AD7A340DEF340986E1203E1E11B41DF4F8D9732DEF340AE47E1FADEE11B413333333321DEF3400C022B87DBE11B41D9CEF7537DDDF3406891EDFCBAE11B41D578E926B1DCF340B29DEFA796E11B41B072689141DCF340A69BC4A082E11B4179E9263184DBF340508D976E60E11B411F85EB51B6DAF340713D0AD73CE11B417D3F355EE0D9F3405EBA490C1BE11B41713D0AD7B1D8F34046B6F37DEBE01B41448B6CE7DFD7F3408FC2F528CAE01B419CC420B046D8F34052B81E059AE01B41A4703D0AB1D8F340CBA1453668E01B41BC749318DAD8F3408B6CE7FB54E01B415A643BDFBDDCF3403108AC1CDAE01B412FDD2406A5DDF340E7FBA971FAE01B41080000003D0AD7A3ECD6F34052B81E0513E01B419CC420B078D7F340D7A370BD25E01B41AAF1D24D58D8F34060E5D0A243E01B41F4FDD47869D7F340C3F5285CB7E01B410E2DB29D1DD7F3404260E550ABE01B41DF4F8D97FED5F340C520B0F281E01B41A01A2FDD94D6F34096438BEC3BE01B413D0AD7A3ECD6F34052B81E0513E01B41
4,4,FPD,Fietspad,106353,10,010600002040710000010000000103000000010000001200000048E17A145AE6F340643BDFCFBCE31B418B6CE7FB17E6F3400AD7A370C5E31B411283C0CAF1E5F340022B87D6C9E31B4133333333F7E6F34039B4C876F4E31B41666666666EE7F34079E926B1C1E31B413108AC1C76E1F340C3F528DCAEE21B412FDD240607E1F340F2D24DE29AE21B410000000050DFF3402DB29DEF4BE21B4177BE9F1A41DFF34017D9CEF76FE21B41AE47E17AB4DFF340666666E683E21B413BDF4F8DDBE0F340C520B072B5E21B41508D976E44E1F340E5D022DBC6E21B4156E3441ADBE1F340FDF90253E2E21B416F1283C000E2F3409CC42030E9E21B41EE7C3F3532E3F3400E2DB21D1FE31B414C37894184E4F340A8C64B375FE31B413BDF4F8DEBE4F340BC74939873E31B4148E17A145AE6F340643BDFCFBCE31B41
5,5,FPD,Fietspad,106354,11,010600002040710000010000000103000000010000000E000000B1F2FDD474A7F34041F97EEAE2EA1B41566BE7FB23A8F340ADE07A14CCEA1B418DF4285CA9A8F340384D6290BBEA1B419E31333315A9F340161A2F5DA7EA1B41CCE1A59B66A9F3401EC64BB798EA1B41B01A5A64C9A9F340FFBD9F1A7EEA1B4199D9CEF7E5A7F3403F19045694EA1B41308816D94CA7F3406E4E6290A4EA1B4112260681CBA6F340FF3BDFCFB4EA1B41A690C2F57AA5F340C45C8F42E1EA1B418D54B81E71A5F34076E3A51BEBEA1B415ACFCCCC4CA5F340422DB29D09EB1B41C38D6CE727A5F340FBF3FD541FEB1B41B1F2FDD474A7F34041F97EEAE2EA1B41
6,6,FPD,Fietspad,106355,12,0106000020407100000100000001030000000300000020000000E9263108064AF4404A0C02AB46E41B414A3F89465F4AF440D7763B4225E41B41E7FBA9F18449F4408716D9CE00E41B414C378941C848F44000000000E2E31B416ABC74933048F4401D5A643BC9E31B41EA7EAF18CA47F4408F3D1880B8E31B4183C0CAA12347F44062105839F8E31B416ABC7493A243F4402506819553E51B414A0C022BFF42F4405A643BDF92E51B41AE47E17AE63FF440FCA9F1D2C5E61B41F4FDD478DB3CF440B81E85EB57E61B41894160E5FA3BF440FA7E6A3C38E61B41250681951F39F440F6285C0FD1E51B419CC420B02838F440C976BE1FB0E51B41DBF97E6AE234F440D34D62904AE51B413964119B2B34F440D529A35E9CE51B413BDF4F8D3B39F4405A643B5F51E61B41E7FBA9F13C3DF440986E1203E3E61B41713D0AD7273FF4401D5A643B2BE71B41894160E50840F4404E6210584CE71B4146B6F3FD8640F440AC1C5AE415E71B41736891EDC240F44010583934F7E61B41759318041846F44023DBF97EDDE41B418D976E122F47F44079E92631C2E41B414C3789419847F440666666E6B7E41B4177BE9F1ACD49F44083C0CAA180E41B41F92B8716734AF440581D5A6470E41B411DBD7493284EF4401492ED7C13E41B414260E5D0884EF44052B81E050DE41B41BE9F1A2F2B4EF4404A0C02ABF9E31B41D122DBF92E4AF440560E2DB25BE41B41E9263108064AF4404A0C02AB46E41B4105000000F2D24D62DA49F4401D5A643B18E41B416DE7FBA98149F440FED4786951E41B41333333335149F4407D3F35DE48E41B41FA7E6ABC2049F440FCA9F15240E41B41F2D24D62DA49F4401D5A643B18E41B4104000000E9263108FC47F4402DB29D6F1DE41B418B6CE7FBC748F4401D5A64BB3EE41B4108AC1C5A4647F440355EBAC963E41B41E9263108FC47F4402DB29D6F1DE41B41
7,7,FPD,Fietspad,106357,13,010600002040710000010000000103000000010000000F000000BC749318161FF440B07268916DF61B4195330FC5CC1FF44032C3E65836F61B41C3F5285C071FF440E92631880DF61B41E5D022DB991EF440643BDF4FF7F51B4125068195BD1DF440C976BE9FCAF51B4148E17A147E1DF440FA7E6ABCBDF51B41AC1C5A64C51CF4400681954398F51B4177BE9F1A6F1CF4404C3789C186F51B41A00FEBA9F21BF44049153709AAF51B412B8716D98C1EF4405C8FC2F52EF61B4104560E2DD61EF440B4C876BE76F61B41E92631089420F4408D976E92CAF61B41E17A14AEB720F440621058B9BEF61B41FDD74102B820F440E677379EBEF61B41BC749318161FF440B07268916DF61B41
8,8,FPD,Fietspad,106358,14,010600002040710000010000000103000000010000001100000048E17A14EA1FF44054E3A51BBAF61B41EB5ED3B17420F440AEC1CDFCD4F61B41E92631089420F4408D976E92CAF61B4104560E2DD61EF440B4C876BE76F61B412B8716D98C1EF4405C8FC2F52EF61B41A00FEBA9F21BF44049153709AAF51B41165EB28BBD1BF440F2B87018B9F51B415A975485B11BF440D2BB2F81BCF51B41BEBC6153B11BF440CA319176BCF51B41355EBA49A81BF440EC51B81EBFF51B41C3F5285CFF1BF4405839B4C8D0F51B41B81E85EBE71DF44021B072E833F61B41E5D022DB631EF4401904560E4DF61B411904560E751EF440EE7C3F3554F61B41499471F43B1EF440A45BEE4F66F61B41A8C64B37B51EF440A8C64B377EF61B4148E17A14EA1FF44054E3A51BBAF61B41
9,9,FPD,Fietspad,106359,15,010600002040710000010000000103000000010000001B000000935D19B61E2BF4403450A41B95F81B41E8468D375E2BF44036D82CC17DF81B41DBF97E6AA02AF440B6F3FDD465F81B415839B4C85E29F440B4C8763E3CF81B4139B4C8763828F440068195C311F81B41AAF1D24D2E27F440E3A59BC4E8F71B41D7A3703DB425F440B29DEFA7A6F71B41022B8716A525F440E9263108A1F71B4125068195A125F4407D3F355E93F71B4185EB51B8AA25F4402B8716D984F71B418FC2F528E624F4407D3F35DE65F71B413BDF4F8DCF24F440BC7493986BF71B418195438BBC24F44077BE9F9A6EF71B412B8716D9A624F44021B0726870F71B41643BDF4F8924F440508D976E6FF71B41EC51B81E6D24F4405C8FC2756CF71B41A69BC4204624F44060E5D0A266F71B41BA490C028922F440CDCCCCCC18F71B41FDD74102B820F440E677379EBEF61B41355EBA495221F440713D0A57EEF61B41EB5ED3B17420F440AEC1CDFCD4F61B418716D9CE4722F440B07268912FF71B41E3A59BC4F026F44004560E2D00F81B41022B8716FF27F440643BDFCF29F81B412FDD24062929F4401F85EBD154F81B41F4FDD4786D2AF440E3A59BC47EF81B41935D19B61E2BF4403450A41B95F81B41
10,10,FPD,Fietspad,106334,28,010600002040710000010000000103000000010000001B0000008D976E12395BF4401F85EBD16FA51B4162105839905DF4400E2DB29DB3A41B41CBA145B6FD5DF4405C8FC27596A41B4185EB51B8E25EF440448B6C6755A41B41AE47E17AEA5FF4407593180412A41B418716D9CE7F5EF440A69BC4A0CBA31B41105839B49858F4404260E5D0ACA51B411904560E0158F4406891ED7CDBA51B41C976BE9FBC57F440DBF97EEAEFA51B41C74B37899F56F4402FDD240645A61B41E17A14AE6755F4405A643BDF9AA61B41759318046654F440F4FDD4F8DAA61B4185EB51B8D452F4402506819541A71B414260E5D09C52F440894160E54FA71B417F6ABC741752F4401904568E72A71B4123DBF97E2250F440986E1203E8A71B41BC7493185C4FF4404C37894116A81B4108AC1C5AAE50F440D122DBF967A81B41C520B0729A51F440FA7E6ABC27A81B41D578E926CD52F4406ABC7413DBA71B417F6ABC746754F4400000008078A71B41378941603155F4401058393444A71B413D0AD7A3EE55F4400E2DB21D10A71B41A245B6F3BD56F44096438B6CD2A61B4133333333BD57F4406F12834085A61B41CDCCCCCCB258F440621058B938A61B418D976E12395BF4401F85EBD16FA51B41
