﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
1,1,1.246.598,2017,Amateurkunst en Cultuur,MusicalMeesters,Verleend,5.077,"",Stichting Culturele Staten,56.895.992
2,2,1.248.287,2017,Amateurkunst en Cultuur,Babel - Plan(nen) voor de Stad!,Verleend en Vastgesteld conform,"",13.598,Stichting Babel,34.187.379
3,3,1.242.413,2017,Amateurkunst en Cultuur,Geplande culturele activiteiten,Verleend en Vastgesteld conform,"",20.678,Stichting Theatermijn,56.569.157
4,4,1.255.269,2017,Amateurkunst en Cultuur,Geplande culturele activiteiten,Verleend en Vastgesteld conform,"",6.769,Stichting Tengel,41.232.182
5,5,1.657.738,2017,Amateurkunst en Cultuur,"Jubileumconcert COV, Christelijke Oratoriumver. Zaanstreek",Verleend en Vastgesteld conform,"",6.666,COV Zaanstreek,40.617.193
6,6,1.236.565,2017,Amateurkunst en Cultuur,"Stichting t Lab, Jazz Inverdan",Verleend en Vastgesteld conform,"",6.006,Stichting t Lab,41.231.975
7,7,1.447.589,2017,Amateurkunst en Cultuur,WAK/IkToon 2017,Verleend en Vastgesteld conform,"",10.000,St. FluXus,34.130.291
8,8,1.250.683,2017,Amateurkunst en Cultuur, jaarlijkse subsidie,Verstrekt,"",1.490,IGK Revival,40.617.903
9,9,1.238.207,2017,Amateurkunst en Cultuur, jaarsubsidie,Verstrekt,"",3.000,Het Zaans Showorkest,2.619.180
10,10,1.234.844,2017,Amateurkunst en Cultuur,Activiteiten van de Krommenieer Schilderskring,Verstrekt,"",2.000,Krommenieer Schilderskring KSK80,40.617.609
11,11,1.229.240,2017,Amateurkunst en Cultuur,activiteiten Zangkoor 't Zingt Geheid,Verstrekt,"",1.418,'t Zingt Geheid,34.187.470
12,12,1.240.157,2017,Amateurkunst en Cultuur,Amateurkunst en cultuur,Verstrekt,"",677,Muziekvereniging Onderling Genoegen / Koor GO,406.172.507
13,13,1.284.462,2017,Amateurkunst en Cultuur,aprilconcert,Verstrekt,"",244,Kamerkoor Krommenie,40.618.029
14,14,1.545.390,2017,Amateurkunst en Cultuur,Close Call,Verstrekt,"",2.907,Stichting Goed Bezig!,62.415.174
15,15,1.232.012,2017,Amateurkunst en Cultuur,concertreeks ,Verstrekt,"",2.176,Stichting Roots aan de Zaan,57.438.935
16,16,1.658.806,2017,Amateurkunst en Cultuur,De Dag van Westzaan - Pop Up,Verstrekt,"",3.500,Westzaanse Gemeenschap,40.617.227
17,17,1.505.033,2017,Amateurkunst en Cultuur,De Groote Weiver Zomerfeest,Verstrekt,"",2.025,De Groote Weiver  St,41.231.603
18,18,1.362.447,2017,Amateurkunst en Cultuur,Dutch Dance Competition,Verstrekt,"",1.745,Dutch Dance Competition,66.500.265
19,19,1.530.361,2017,Amateurkunst en Cultuur,En boven de polder de hemel,Verstrekt,"",1.766,Stichting Kunst en Cultuur Beverwijk,34.152.137
20,20,1.453.609,2017,Amateurkunst en Cultuur,festival Muziek op de Gracht,Verstrekt,"",619,Chr. Muziekver Soli Deo Gloria,40.617.123
21,21,1.244.282,2017,Amateurkunst en Cultuur,Geplande culturele activiteiten,Verstrekt,"",2.222,Stichting ter bevordering OudeJazz Zaanstreek,41.231.533
22,22,1.812.690,2017,Amateurkunst en Cultuur,geplande culturele activiteiten,Verstrekt,"",1.692,"Stichting Oude Hollandse Kerken, Zuidervermaning Westzaan",4.118.747
23,23,1.807.979,2017,Amateurkunst en Cultuur,Groot Zaans Kerstconcert,Verstrekt,"",762,Zaans Interkerkelijk Mannenkoor,40.617.831
24,24,1.434.902,2017,Amateurkunst en Cultuur,Haltpop 2017,Verstrekt,"",4.076,Stichting Haltpop,34.384.992
25,25,1.594.590,2017,Amateurkunst en Cultuur,Hoe Vang Je Een Prins? ,Verstrekt,"",3.397,Stichting Boaz,34.251.528
26,26,1.659.675,2017,Amateurkunst en Cultuur,India Day Holland - Pop Up,Verstrekt,"",2.500,Stichting Indian Light Foundation,52.619.850
27,27,1.554.356,2017,Amateurkunst en Cultuur,Internationale Muziek Show,Verstrekt,"",1.433,T.T.M. Simson,34.166.102
28,28,1.250.591,2017,Amateurkunst en Cultuur,Jaarlijkse subsidie,Verstrekt,"",305,Woodside Bigband,35.030.178
29,29,1.241.743,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",812,PPG Paletkwartet,35.030.800
30,30,1.308.222,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",960,Steeds Voorwaarts,""
31,31,1.240.122,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",2.850,Fanfares Onderling Genoegen,40.617.250
32,32,1.244.095,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",1.934,Stichting de Muziekkamer,41.231.932
33,33,1.214.792,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",813,Westzaans Dameskoor,40.617.227
34,34,1.247.063,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",2.667,Operette & Musical Zaanstad,40.617.309
35,35,1.241.364,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",483,Akkordeonorkest Con Piacere,40.618.035
36,36,1.234.334,2017,Amateurkunst en Cultuur,jaarlijkse subsidie,Verstrekt,"",2.000,Koor Kaskedieze,34.154.939
