﻿_id,ogc_fid,id,volgnummer,beperkingtype,orgaan,kenmerk,registernummer,omschrijving,datum_besluit,aard,status,inside_x,inside_y,inside_lat,inside_lon
1,1,1535,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1505,Monument - Lange Haven 31 : woning,19940809,Opleggen,Geregistreerd,87028.11100000003,436637.17855924275,51.914069383872594,4.399269617512136
2,2,1600,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1559,Monument - Warande 93 : woning,20011218,Opleggen,Geregistreerd,87026.75599999996,436247.0999799236,51.91056351366307,4.3993269747728965
3,3,1602,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1561,Monument - Warande 89 : woning,20011218,Opleggen,Geregistreerd,87035.08851683271,436238.4545,51.910486832952174,4.3994497638619094
4,4,911,7,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,921,wet monumenten bescherming - Harreweg 8 : v.m. boerderij,20040907,Opleggen,Geregistreerd,85406.4597576349,439471.0199275,51.93933695013739,4.3751297923630315
5,5,195,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,198,Monument - Julianapark 0 : park,19200303,Opleggen,Geregistreerd,86361.65932718103,436209.6870000001,51.9101456381971,4.389669777928959
6,6,1603,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1562,Monument - Warande 87 : woning,20011218,Opleggen,Geregistreerd,87038.92825187874,436234.5875,51.91045254848667,4.399506323478858
7,7,1537,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1507,Monument - Lange Haven 12 (a & b) : woning,19930831,Opleggen,Geregistreerd,87124.45250000007,436667.440709964,51.91435311591543,4.400663719045037
8,8,1661,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1618,Monument - Groeneweg 23 / Makkersstraat 4 : boerderij / woonhuis,20040907,Opleggen,Geregistreerd,85917.78250000003,440873.6989498937,51.95200672816741,4.382282610930922
9,9,1668,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1623,Monument - Schiedamseweg 47-49 : dubbel woonhuis,20040907,Opleggen,Geregistreerd,85651.47653596659,438924.902,51.934459547642234,4.378802643264271
10,10,1670,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1625,Monument - Schiedamseweg 16 : v.m. langhuisboerderij,20040907,Opleggen,Geregistreerd,85568.65343959794,439090.62749999994,51.935938604314096,4.377565011534495
11,11,1663,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1620,Monument - Harreweg 61 : boerderij,20040907,Opleggen,Geregistreerd,85049.63899999997,440944.349566206,51.95253308814022,4.369641464767697
12,12,1552,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1519,Monument - Singel 155 : herenhuis,20030325,Opleggen,Geregistreerd,87519.20182892263,437265.502,51.91977601819154,4.4062831059893375
13,13,1563,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1529,Monument - Lange Nieuwstraat 147 : woning,19970429,Opleggen,Geregistreerd,87237.39099999999,436376.3201999025,51.91175052878392,4.402362321148534
14,14,200,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,202,Beschermd monument - Boterstraat 8 : v.m. branderij,19950224,Opleggen,Geregistreerd,87198.06300000005,437205.73352274334,51.91919982258039,4.401627381250847
15,15,1562,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1528,Monument - Lange Nieuwstraat 141 : woning,19970429,Opleggen,Geregistreerd,87243.67106467372,436366.5945,51.91166388686172,4.402455495582907
16,16,1575,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1540,Monument - Makkersstraat 1 / Tuinlaan 48 : hoekpand / woonhuis,20040907,Opleggen,Geregistreerd,87457.63657985516,436288.372,51.91098689858259,4.405580111942203
17,17,1164,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1167,Aanwijzing gemeentelijk monument - Warande 85 (a & b) : woning,20011218,Opleggen,Geregistreerd,87042.73203920569,436230.6575,51.910417693411326,4.399562373085976
18,18,1169,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1172,Aanwijzing gemeentelijk monument - Warande 77 : woning,20011218,Opleggen,Geregistreerd,87058.08679670766,436214.93200000003,51.91027824045453,4.399788600398216
19,19,1004,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1011,wet monumentenbescherming - Korte Haven 123 : woning,19941011,Opleggen,Geregistreerd,86696.18649999984,436984.1378973529,51.917146916307885,4.3943770957151145
20,20,1159,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1162,Aanwijzing gemeentelijk monument - Warande 95 : woning,20011218,Opleggen,Geregistreerd,87022.256,436251.22272962786,51.91060001585249,4.399260769890004
21,21,1544,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1512,Monument(westmolenstraat 33 gedeeltelijk) - Westmolenstraat 4 : pakhuis,19950516,Opleggen,Geregistreerd,86800.11150000113,436942.259079478,51.91678329350037,4.395895776071977
22,22,1654,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1611,Monument - Nieuwe Haven 129 : woning,20011218,Opleggen,Geregistreerd,86911.24234106933,436487.8225,51.91271280652308,4.397600792006116
23,23,1402,6,"GG - Beschermd monument, Gemeentewet",College Burgemeester en Wethouders,onbekend,1448,Monument - Boterstraat 62 / Boterstraat 64 : panden,19950224,Opleggen,Geregistreerd,87025.44404727168,437168.77749999997,51.91884662829397,4.3991258341921995
