﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_bronhouder,imgeo_objectbegin,imgeo_lokaalid,wkb_geometry
1,1,63381491,Straatmeubilair,abri,'s-Gravenhage (G),2016-04-04,G0518.8EE03B5A-2E8F-45DC-B489-FFD6CCBBD945,010100002040710000B6F3FDD45013F4408B6CE77B61B71B41
2,2,55044480,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-1003-0772-E053-530A0B0AF16A,010100002040710000A01A2FDD5CCAF240E3A59BC4F5871B41
3,3,55065222,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4D03-0772-E053-530A0B0AF16A,0101000020407100004A0C022BD3FAF2409EEFA7C6D3731B41
4,4,55064343,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4EDC-0772-E053-530A0B0AF16A,010100002040710000CFF753E3C9EFF24054E3A59B4B911B41
5,5,55093073,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-D012-0772-E053-530A0B0AF16A,010100002040710000A8C64B37B711F340FCA9F1D2AEA51B41
6,6,55078076,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-9148-0772-E053-530A0B0AF16A,0101000020407100009CC420B03A06F3400AD7A3F0D0861B41
7,7,55081658,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-A2FC-0772-E053-530A0B0AF16A,010100002040710000F6285C8F4C04F34021B0726829AD1B41
8,8,55070606,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-72F1-0772-E053-530A0B0AF16A,0101000020407100009EEFA7C65BF8F2400E2DB21D1AAA1B41
9,9,55039320,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB5-EB03-0772-E053-530A0B0AF16A,01010000204071000039B4C8763CB7F240DBF97EEAE3821B41
10,10,55056257,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-39DD-0772-E053-530A0B0AF16A,010100002040710000A69BC42090E2F2408FC2F5A8008E1B41
11,11,55092355,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D1-0772-E053-530A0B0AF16A,010100002040710000DD240681D510F3403F355EBA17A11B41
12,12,55076387,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-7F16-0772-E053-530A0B0AF16A,0101000020407100001904560E75FCF240621058B92DAA1B41
13,13,55074851,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-833F-0772-E053-530A0B0AF16A,010100002040710000AE47E17A7000F340C520B0F20F951B41
14,14,61094418,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-B57F-C1FE-E053-530A0B0ACA32,0101000020407100000C022B87A254F44048E17A149AD51B41
15,15,61109157,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-EB8B-C1FE-E053-530A0B0ACA32,01010000204071000060E5D0223F74F440736891EDC6D31B41
16,16,61036725,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-CA72-C1FE-E053-530A0B0ACA32,010100002040710000FCA9F1D2BFF5F340D9CEF7D338F01B41
17,17,61102125,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-D0BE-C1FE-E053-530A0B0ACA32,0101000020407100008195438B4E64F4404C3789C196D71B41
18,18,61123199,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-1192-C1FE-E053-530A0B0ACA32,0101000020407100008716D9CE4B9CF440C74B370901E21B41
19,19,61046604,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-FA12-C1FE-E053-530A0B0ACA32,01010000204071000021B072680D0EF44021B072E890E01B41
20,20,61114811,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-F4C3-C1FE-E053-530A0B0ACA32,0101000020407100006F1283C0CC8AF440C74B3709E4D71B41
21,21,55247049,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-7575-0772-E053-530A0B0AF16A,0101000020407100005EBA490CFC87F340560E2DB2428F1B41
22,22,61061291,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-2FB7-C1FE-E053-530A0B0ACA32,010100002040710000F4FDD4787923F440A4703D0A8EDF1B41
23,23,55247048,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-7574-0772-E053-530A0B0AF16A,010100002040710000D122DBF92486F340E3A59BC4B38E1B41
24,24,55100855,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-E860-0772-E053-530A0B0AF16A,010100002040710000295C8FC21915F340378941E0D3AF1B41
25,25,55275976,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-D561-0772-E053-530A0B0AF16A,010100002040710000B29DEFA7A8A7F34075931804145D1B41
26,26,55049950,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-15C6-0772-E053-530A0B0AF16A,010100002040710000CDCCCCCC7CDDF240B6F3FD540C7B1B41
27,27,55158084,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-B88D-0772-E053-530A0B0AF16A,010100002040710000986E12830C4AF340986E1283FA931B41
