﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2021,Q2,Programma Kunst en Cultuur,Stichting Anders Kijken,"1.200,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
2,2,2021,Q2,Programma Kunst en Cultuur,Stichting Restauratie en Heroprichting Stadskraan Vlaardingen,"2.750,00",Nee,Nee,monumentensubsidie/onderhoudssubsidie,12-29-2021 00:00:00,Vlaardingen,0622,NL
3,3,2021,Q2,Programma Kunst en Cultuur,Kiran,"4.000,00",Nee,Nee,monumentensubsidie/onderhoudssubsidie,12-29-2021 00:00:00,Vlaardingen,0622,NL
4,4,2021,Q2,Programma Kunst en Cultuur,Stichting Stadspodium ,"4.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
5,5,2021,Q2,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,"4.750,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
6,6,2021,Q2,Programma Kunst en Cultuur,Stichting tot Exploitatie van de Grote Kerk,"5.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
7,7,2021,Q2,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,"6.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
8,8,2021,Q2,Programma Kunst en Cultuur,Stichting Van Peteghem orgel Vlaardingen,"6.515,00",Nee,Nee,Cullturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
9,9,2021,Q2,Programma Kunst en Cultuur,Stichting Het Vlaardings Museum,"7.500,00",Nee,Nee,culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
10,10,2021,Q2,Programma Kunst en Cultuur,Stichting Kwartiermakers,"7.500,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
11,11,2021,Q2,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,"15.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
12,12,2021,Q2,Programma Kunst en Cultuur,DIV 3 (nieuwe NAW: nog op te nemen door DIV),"20.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
13,13,2021,Q2,Programma Kunst en Cultuur,Stichting Kwartiermakers ,"20.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
14,14,2021,Q2,Programma Kunst en Cultuur,Stichting Zomerterras,"20.600,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
15,15,2021,Q2,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,"50.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
16,16,2021,Q2,"Programma Onderwijs, economie en haven",Jinc,"4.079,00",Ja,Nee,Taaltrip,12-29-2021 00:00:00,Vlaardingen,0622,NL
17,17,2021,Q2,"Programma Onderwijs, economie en haven",Petje af Waterweg,"10.000,00",Ja,Nee,petje af,12-29-2021 00:00:00,Vlaardingen,0622,NL
18,18,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,"35.648,00",Nee,Nee,het voorkomen van voortijdig schoolverlaten,12-29-2021 00:00:00,Vlaardingen,0622,NL
19,19,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Wijzer  in Opvang en Onderwijs,"43.600,00",Ja,Nee,2e kleutergroep,12-29-2021 00:00:00,Vlaardingen,0622,NL
20,20,2021,Q2,"Programma Onderwijs, economie en haven",Stichting Bibliotheek De Plataan,"71.000,00",Ja,Nee,"Inzet 0,89 fte combinatiefunctionaris. De combinatiefunctionaris is werkzaam als mediacoach binnen de organisaties van het samenwerkingsverband en hij voert de activiteiten uit zoals opgenomen in het jaarplan 2020 welke bijgesloten is bij uw subsidieaanvraag._x000D_
Met de activiteiten uit het jaarplan streeft u de volgende doelen na:_x000D_
? De positie van de bibliotheek versterken, zowel onder als na schooltijd._x000D_
briefnummer_x000D_
1754188_x000D_
!n",12-29-2021 00:00:00,Vlaardingen,0622,NL
