﻿_id,ogc_fid,fid,rolstoeltoeg,sb_aanduiding,sb_adres,sb_naam,sb_postcode,sb_woonplaats,longitude,latitude,aant_sb,openingstijden,wkb_geometry
1,1,Stembureaus2021_MaDi.21,Ja,"",Dr. Abraham Kuyperlaan 2,Bergkerk,3818JC,Amersfoort,5.36709260396049,52.1485087883456,2,7:30 tot 21:00 uur,01010000008474A21FE7771540758E025602134A40
2,2,Stembureaus2021_MaDi.22,Ja,"",Vogelplein 1,De Bron (Kerk),3815GV,Amersfoort,5.40826237188974,52.1659614539733,2,7:30 tot 21:00 uur,0101000000B7D0FD870FA21540219B94393E154A40
3,3,Stembureaus2021_MaDi.23,Ja,"",Robert Kochstraat 4,Fonteinkerk,3817JM,Amersfoort,5.38040130450982,52.1386272413538,2,7:30 tot 21:00 uur,0101000000D3E668EB8785154082F99589BE114A40
4,4,Stembureaus2021_MaDi.24,Ja,"",Stadhuisplein 1,Gemeentehuis,3811 LM,Amersfoort,5.38416415437293,52.1567164715687,2,7:30 tot 21:00 uur,0101000000154FFD5362891540E8100C490F144A40
5,5,Stembureaus2021_MaDi.25,Ja,"",Soesterweg 330,Holland Opera/ De Veerensmederij,3812 BH,Amersfoort,5.36222715945053,52.1565780750846,2,7:30 tot 21:00 uur,010100000084402EADEB72154027E117C00A144A40
6,6,Stembureaus2021_MaDi.26,Ja,"",Klaartje Donzepad 59,Kerkelijk Centrum De Hoeksteen,3813PZ,Amersfoort,5.38924130156686,52.1729854570973,2,7:30 tot 21:00 uur,0101000000B5ED9145958E15405075306324164A40
7,7,Stembureaus2021_MaDi.27,Ja,"",Laan naar Emiclaer 1,Kerkgebouw De Lichtkring,3823EG,Amersfoort,5.39723413341329,52.1843879547035,2,7:30 tot 21:00 uur,0101000000BE756F8BC49615402B9D45069A174A40
8,8,Stembureaus2021_MaDi.28,Ja,"",Hof 1,Sint Joriskerk,3811CJ,Amersfoort,5.39021831899444,52.1565142670704,2,7:30 tot 21:00 uur,01010000005D861964958F15405F36D5A808144A40
9,9,Stembureaus2021_MaDi.29,Ja,"",De Velduil 2,Sportcomplex Amerena (beneden),3815 XT,Amersfoort,5.41312456100321,52.1598316740655,2,7:30 tot 21:00 uur,01010000008ABBFA1F0AA71540F67C425D75144A40
10,10,Stembureaus2021_MaDi.30,Ja,"",Breelandhof 8,Sporthal De Bieshaar,3828VL,Hoogland,5.37611143377265,52.1887289020561,2,7:30 tot 21:00 uur,010100000020D20E5B238115400A12C74428184A40
11,11,Stembureaus2021_MaDi.31,Ja,"",Wezeperberg 6,Sporthal De Brink,3825DJ,Amersfoort,5.4162571485235,52.1976257353629,2,7:30 tot 21:00 uur,0101000000E1895E503FAA1540A51DD3CC4B194A40
12,12,Stembureaus2021_MaDi.32,Ja,"",Disselplein 6,Sporthal De Dissel,3829MD,Hooglanderveen,5.43473645801929,52.1840437238847,2,7:30 tot 21:00 uur,01010000007349D68D2BBD1540368FA7BE8E174A40
13,13,Stembureaus2021_MaDi.33,Ja,"",Lovink 10,Sporthal Icoon,3825 MP,Amersfoort,5.43264896030233,52.1932714354937,2,7:30 tot 21:00 uur,01010000006F963C5408BB154024594F1EBD184A40
14,14,Stembureaus2021_MaDi.34,Ja,"",Graaf Hendriklaan 166,Sporthal Juliana van Stolberg,3818DN,Amersfoort,5.38186977474821,52.1464306312391,2,7:30 tot 21:00 uur,01010000006F7FC7DE08871540FC262A3DBE124A40
15,15,Stembureaus2021_MaDi.35,Ja,"",Zeldertsedreef 3,Sporthal Nieuwland,3824EJ,Amersfoort,5.37556861949346,52.2006044403483,2,7:30 tot 21:00 uur,01010000005C83680F958015403A5D0368AD194A40
16,16,Stembureaus2021_MaDi.36,Ja,Xtra toegankelijk,Stadhuisplein 7,StadscafÃ© De Observant,3811LM,Amersfoort,5.38504385738402,52.1567353687171,1,7:30 tot 21:00 uur,0101000000D1F5DBEF488A15401B6291E70F144A40
