﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000001,Scheendijk,11,"",51,3621VC,Breukelen,5.024362,52.17824,130182.13,465628.52,0101000000840F255AF2181440666B7D91D0164A40
2,2,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000013,Scheendijk,11,"",38,3621VC,Breukelen,5.023061,52.178046,130093.03,465607.38,01010000009240834D9D17144081971936CA164A40
3,3,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000027,Scheendijk,11,"",53,3621VC,Breukelen,5.024502,52.178374,130191.79,465643.35,010100000012BF620D17191440753A90F5D4164A40
4,4,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000043,De Plassen Noord,110,"","",3621PN,Breukelen,5.033303,52.181005,130795.21,465933.11,01010000004C6F7F2E1A221440CCB4FD2B2B174A40
5,5,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Kievitsbuurt,WK19040204,0311020000000056,Scheendijk,12,"",31,3621VC,Breukelen,5.026869,52.178728,130353.87,465681.95,0101000000DA1A118C831B14409370218FE0164A40
6,6,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Breukelen,WK190402,Scheendijk,WK19040211,0311020000000061,Scheendijk,24,"",16,3621VC,Breukelen,5.021243,52.183321,129971.63,466194.91,0101000000621399B9C0151440C3D5011077174A40
7,7,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000076,Nigtevechtseweg,166,"",ws,3633XX,Vreeland,5.038595,52.247046,131192.5,473279.1,01010000000F289B7285271440C64D0D349F1F4A40
8,8,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Mijnden,WK19040901,0329020000000046,Mijndensedijk,29,"",ws04,3631NN,Nieuwersluis,5.018372,52.198936,129784.18,467933.23,010100000001A60C1CD0121440A0FF1EBC76194A40
9,9,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000071,Nigtevechtseweg,156,"",ws,3633XX,Vreeland,5.038947,52.24685,131216.41,473257.2,0101000000F81BEDB8E12714404182E2C7981F4A40
10,10,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000104,Klompweg,7,"","",1393PH,Nigtevecht,5.056957,52.284093,132465.22,477395.2,0101000000F31C91EF523A1440E202D0285D244A40
11,11,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000131,Vreelandseweg,87,"","",1393PE,Nigtevecht,5.031833,52.258954,130737.23,474606.2,0101000000F9BB77D4982014408E95986725214A40
12,12,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000023,Vreelandseweg,15,"",ws04,3632EP,Loenen aan de Vecht,5.029414,52.212546,130546.53,469443.69,01010000009D2D20B41E1E1440A47213B5341B4A40
13,13,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000044,Jaagpad,45,"",ws05,3631AG,Nieuwersluis,5.012697,52.196568,129394.85,467671.75,01010000007D073F71000D144056B8E52329194A40
14,14,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000095,Stationsweg,45,"",ws,3631AJ,Nieuwersluis,5.002111,52.198926,128672.45,467937.86,0101000000F1D8CF62290214407C293C6876194A40
15,15,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000059,Nigtevechtseweg,132,"",ws,3633XX,Vreeland,5.036076,52.246207,131019.99,473186.6,010100000097AE601BF1241440EC8502B6831F4A40
16,16,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000091,Stationsweg,37,"",ws,3631AJ,Nieuwersluis,5.003267,52.198333,128751.15,467871.44,0101000000C79FA86C58031440D95BCAF962194A40
17,17,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329020000000100,Vreelandseweg,7,"","",1393PC,Nigtevecht,5.022246,52.27268,130090.36,476136.64,010100000005DEC9A7C7161440FB22A12DE7224A40
18,18,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000108,Klompweg,17,"","",1393PJ,Nigtevecht,5.057162,52.284883,132479.61,477483,0101000000BA4BE2AC883A1440DB17D00B77244A40
19,19,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000003,Oud Over,99,"",ws,3632VC,Loenen aan de Vecht,5.030286,52.212413,130606.07,469428.61,01010000004C1B0E4B031F1440641F6459301B4A40
