﻿_id,ogc_fid,gebieds,kwaliteit,counter,wkb_geometry
1,1,,residentiekwaliteit,10,010600002040710000010000000103000000010000004D000000005F984C1565F3407BB96BC99E051C41FD03560E8765F34045DBF9FE83051C41036ABC74A565F34045DBF9FE83051C41028716D90E66F340390C022B6B051C4100AE47E11066F340FCA9F1D263051C4102F4FDD4D467F340BEF753E3F6041C4101FED4780368F340FA5964BBD5041C4102B4C8762E67F340869318849D041C41013F355E6064F34000000000E0031C41FE82C0CAE361F34045DBF9FE37031C41FE82C0CAE361F3408716D9CE4D031C4101190456D261F34001A8C64B4A031C41FE0B022BC561F340F853E3A547031C41FE78E926AD61F34005FED4F843031C41038FC2F58661F3404260E5D03F031C41FE3008AC5E61F340390C022B3D031C41015A643B3561F340BC7493183C031C41FFC0CAA10B61F340FD2CB29D3C031C4104295C8FF660F340000000803D031C410148E17ADA60F340FF7C3FB51D031C41000000007E60F34004560E2D2E031C41019A99992D60F340BEF753E313031C41FDCCCCCC0E60F340C520B0721B031C41FF012B87D05FF3400704560E0B031C41FFED7C3FC15FF3408195438B07031C41FD8C976EAE5FF34008D1225B05031C41033D0AD7995FF340443333B304031C4103448B6C855FF340C89BC4A005031C41022B8716735FF34007295C0F08031C410191ED7C715FF3407D3F355E08031C41FD1E85EB435FF34085EB5138FD021C41FF2EDD24085FF340B9F97EEA0B031C4102621058CB5EF340C6703D8A19031C41033D0AD7855CF340C478E9A6A3031C41FDB19DEF4D5CF340846891EDB0031C41036ABC74C15BF340448B6C67D2031C41FF13AE47F55BF34000000000E0031C41036ABC74155CF340F9D6A370E8031C4103736891E15BF340BBF1D2CDF4031C41FEE2C798225CF34039423EE805041C41FE3008AC565CF3408387859A13041C4100000000505CF34079C4203015041C41FEEFA7C62F5CF340B9F97EEA10041C4100250681C75BF3400704568E29041C41033333330D5CF340FB2631083C041C41022B87164B5CF340C445B6734C041C41FFB71E857B5CF34080ED7C3F59041C41026210589B5CF340C478E9A661041C41027D3F35D05CF340BF47E17A6F041C41013F355E005DF340C7F3FD547C041C4103F2D24D2C5DF340FB012B0788041C41005C8FC2495DF340C39DEFA78F041C4100AE47E1865DF34003AE47E19F041C4100931804DC5DF34084438B6CB6041C4101EC51B8F25DF34043B07268BC041C41004FAF94025EF34082AC8B9BC0041C41FF073D9B055EF340F81DA768C1041C410148E17A245EF34047068195C9041C4104295C8F3A5EF3408468916DCF041C41FD8C976E665EF34048E17A14DB041C41FDA7C64BA95EF34079E926B1EC041C41FD3ADF4FD15EF340C1CAA145F7041C4100AE47E1165FF340FD51B89E09051C41011283C0505FF3407F6ABCF4FB041C41012DB29DA95FF340BD4F8D1713051C41036ABC74E85FF3403BDF4F0D04051C4102F697DDF95FF3407B4AEA8408051C41FED478E90861F3408716D9CE4F051C41FF8A6CE70961F340FF5739B45A051C41FFDC2406A961F3400000008084051C4102986E12AD61F340FCA9F1D263051C41027D3F35B861F34008D1225B66051C41FF9BC420D662F340BBF1D2CDB1051C41035B423E9263F340B957CA72E3051C41FD9AE61DC463F3407A91ED7CEF051C4100000000EA64F3407A6CE7FBA8051C41005F984C1565F3407BB96BC99E051C41
2,2,,residentiekwaliteit,11,010600002040710000010000000103000000010000007B000000FD95438BFA5AF34008D1225B94031C4102355EBA4B5BF3408716D9CE80031C41FE4160E59A5BF3404706819595031C4101AC1C5AD45BF340873BDFCF95031C4100250681155CF3408468916D86031C41FD1E85EB275CF3407B14AE478B031C41FE9DEFA7345CF340C5C8763E88031C4103AAF1D2CD5CF34080ED7CBF63031C41033333336D5EF34045DBF9FE00031C41FFC0CAA1A75EF34001A8C64BF3021C41FD7A14AEB55EF340B9F97EEAEF021C410221B072BA5EF340390C02ABEE021C4102105839C65EF3407C976E12EA021C41FD550E2DCC5EF340C8CEF7D3E4021C4103AAF1D2CB5EF34049643B5FDF021C4103333333C55EF34004560E2DDA021C41028716D9B85EF340047B14AED5021C41FEAF7268395EF34044333333B4021C410385EB51345EF3407D1A2FDDB2021C41047B14AE295EF340C24D6210B0021C4100DBF97E205EF340047B14AEAD021C41012DB29D195EF34043B07268AC021C41FECAA145165EF340465EBAC9AB021C41033D0AD7095EF3407A6CE77BA9021C4100000000F05DF340390C02ABA6021C41FECAA145D45DF34048894160A5021C4104BF7D1D3E5DF340005B42FE7D021C41FD3B4ED13A5DF34078D2DE207D021C410123DBF9245DF3407866666677021C410246B6F3F35CF3408195438B6A021C41FE0B022B2F5DF340FED478695C021C410385EB513E5DF3408195438B57021C4101AC1C5A485DF34006A69BC451021C41003789414C5DF3403CBA498C4B021C41FE82C0CA495DF3404739B44845021C410052B81E415DF34049643B5F3F021C41FF38B4C8325DF340450E2D323A021C41FFCF44D8235DF340C559F53936021C4102CA54C1235DF340857CD03336021C41FDA7C64B215DF340075F988C35021C410077BE9F265DF34040DD2406FF011C4102621058A35CF340BF47E17ADC011C4100894160CB5BF340C89BC420DB011C4103448B6CB95BF340C520B072D7011C4102D9CEF7A55BF3403A8FC275D3011C4100E5D0228F5BF340FCA9F1D2D0011C41FFD24D62765BF340FF5739B4CF011C41FD3ADF4F5D5BF340047B142ED0011C4100250681455BF340BAA14536D2011C41FF012B87305BF340047B14AED5011C41FEEFA7C62F5BF3403C8716D9D5011C4102105839F45AF340BEF753E3E3011C41FE0B022B135AF34005D9CEF7A8011C41FD438B6C0F5AF3408195430BA2011C4100250681055AF340869318849B011C4102F4FDD4FC59F3400183C04A98011C41FD1E85EBF559F340B9C64BB795011C410077BE9FEC59F3407B14AE4793011C410148E17AE259F34043E3A59B90011C4100C976BE5D59F3403D0AD7A36D011C4102B4C8764C59F340823D0A576A011C410108AC1C3859F3403EB29D6F68011C41FD8C976E2259F340022B871668011C41FF8095430D59F340FCA9F15269011C41FD8C976EFA58F340C6703D0A6C011C4100894160F558F3403D0AD7236D011C41019A9999E758F34046B6F37D70011C41FE1C5A64DF58F340894160656E011C410221B0728E58F34085EB513859011C41FDF97E6A7E58F3403CBA490C5D011C41005C8FC26458F340890B242863011C4101643BDFE157F340C3F5285C82011C4100ACADD8D157F34039B1BF2C86011C4102621058A157F340FA7E6ABC91011C41000AD7A33057F3403EB29D6FAC011C4102508D970457F34046B6F3FDB6011C41FFE76A2BEA56F3407B832F4CBD011C410288855AE656F340BFB35935BE011C4100A4703DB456F340390C022BCA011C4104295C8F6856F340FA59643BDC011C41003789417A56F3407A6CE7FBE0011C41FE2631086056F34080128340E7011C41FF13AE475756F340FED478E9E4011C41017593183856F340F9FBA971EC011C4100DBF97E3456F340FB012B87EB011C4103A01A2F3356F34079E92631EB011C410052B81E2756F3400704560EEE011C41009318042656F340C445B673F0011C4102F4FDD42456F340FA7E6A3CFB011C41009318042456F34008AC1CDA00021C41FF38B4C82256F340443333B311021C41000AD7A34456F340C1CAA1C51A021C4102508D973A56F340FD51B81E1D021C41FF012B873856F340C6703D8A2B021C4103FCA9F1EA55F340BE9F1A2F3E021C4103AAF1D2DD55F340B9C64BB73A021C41FFC0CAA19155F340B81E85EB4C021C41FE1C5A649D55F340BA490C0250021C41027D3F35EC55F34079E926B164021C41FDA7C64B4156F34041B81E057B021C4102A245B6E556F3404931082CA6021C4103E17A144657F34039B4C876BF021C41034E6210A257F34088BE9F9AD7021C41FFDC24069158F3407D1A2FDDDC021C41FFB71E85F358F340C24D6210F7021C410324B9FCF158F34000363C3D03031C41011283C0F158F34082AC8B1B05031C41FFB71E85EB58F340C89BC4A036031C41009318045659F3408468916D52031C41FFB71E856359F340BB24060156031C41026210588559F34005FED4F85E031C41FE1951DAA959F340091B9E9E68031C41FFD24D62CA59F340B9C64B3771031C41001B2FDDEA59F340FC84EBD179031C41FD3ADF4FEB59F340F9D6A3F079031C41FD95438BF859F340C520B0727D031C4102986E12175AF3407EE7FBA985031C410221B0722C5AF340C5C8763E8B031C4100931804585AF3407EE7FBA996031C410148E17A6A5AF340BEF753E396031C4101D122DB7D5AF340BE9F1A2F97031C41FF809543EB5AF3408899999997031C41FD95438BFA5AF34008D1225B94031C41
3,3,,residentiekwaliteit,12,010600002040710000010000000103000000010000001A000000FD04C58FA160F34000A5BD01AB011C41FE4B37892560F340C58F31778A011C4102D9CEF7F95FF340B81E856B94011C4100378941A25FF340C520B0F2A8011C4102E71DA7BA5FF3403C4ED151AF011C4100E5D022CB5EF340FF7C3F35E8011C4100000000D05DF34008D122DB23021C410221B0722D5FF340FD51B89E7F021C41FF73B515825FF34008075FD895021C41FE4160E58A60F34003D34D62DB021C41FD550E2DBE61F340448B6C6792021C41FED478E9A961F3407B14AE874E021C41FF53E3A59561F340C39DEFA70A021C4100C976BE9761F340C520B0F2FF011C41FE6791ED8A61F34048894160FC011C41009318048461F340C1A8A44EF6011C41008941607761F3403D6519A2ED011C41FF557DAE6D61F340BF0E9C33E8011C41FFA59BC46261F34049F8C2E4E2011C41FF73B5155861F3404296214EDE011C410221B0723D61F34079E926B1D4011C4100F2B0502661F3408819E2D8CD011C410368226C0A61F34041B81E85C6011C4100A301BCED60F340005B42FEBE011C4103431CEBC760F34007F31F12B5011C41FD04C58FA160F34000A5BD01AB011C41
4,4,,residentiekwaliteit,13,010600002040710000010000000103000000010000009A000000019A9999F953F3407A6CE77BFF011C41009318040054F3403D6210D8FD011C41FD550E2D3054F34006A69B44FE011C4103E17A147254F3400183C0CAFE011C41FDF97E6A7854F340823D0AD7FE011C41FF38B4C89E54F34079E926B1F5011C410123DBF99E54F340BBF1D24DF4011C4100000000A054F3400183C0CAEC011C4100000000A054F34080ED7C3FE9011C4102CFF753E954F340C6A370BDE9011C41012DB29D5355F34041B81E85EA011C41FE4B37896D55F340BAA145B6EA011C41FDB19DEF6D55F340894160E5EC011C41006DE7FB7F55F340F82EDDA4EC011C41FD95438B9855F3407BEFA746EB011C41FEB9490CB055F3407B14AE47E8011C41FF656666C455F3407F6ABCF4E3011C41040E2DB2C755F340821804D6E2011C4100DBF97EB455F340BBF1D2CDDD011C4103068195CF55F34043B07268D7011C41001B2FDDDA55F3403B378941DA011C4100AE47E1DC55F3408195430BD9011C41000AD7A3E255F34049643BDFD0011C41011283C0DE55F340FD51B81ECA011C41FE4B3789D355F34083E5D022C4011C41027D3F35C255F34043E3A51BBF011C4101EC51B87C55F3404260E5D0AC011C41002506813D55F3404931082C9C011C41FE82C0CA4155F340C478E9269B011C41037368912D56F3403BDF4F8D62011C4102E3A59B8C56F340488941E04B011C410317D9CE1D56F3407B14AEC72F011C4103C520B07656F3400183C0CA18011C4100F6285C9756F3403BDF4F0D21011C4103FCA9F11C57F340450E2D3202011C41008941605357F340BBF1D24D10011C41034E62108659F3403F8D97EE86001C410385EB51BC5AF34085EB51383A001C41FF012B87C259F34041B81E0501001C4102B4C8769E59F34000000000F8FF1B4103C520B07A59F3400704560EEFFF1B4103E17A144A58F34001A8C64BA5FF1B4103FCA9F12057F34079E926B158FF1B41011283C0C856F340C022DB7942FF1B410246B6F3C354F3407CBC7413BDFE1B410460E5D09A54F340C7F3FDD4BAFE1B410052B81E7754F3404260E550BDFE1B41009318045654F3400183C0CAC3FE1B41FE82C0CA2552F340BBF1D24D49FF1B41FFC0CAA18751F34043B072E867FF1B4101B6F3FDE850F3403EB29D6F83FF1B4101190456AE50F3407F6ABC748CFF1B41013F355E0450F3408716D94EA4FF1B4101FED478B74FF340821804D6AEFF1B41FD3ADF4FA34EF3407C976E12F2FF1B4100000000844EF34043E3A59BF9FF1B4102E3A59B7A4EF340488941E0FBFF1B410221B072504EF34040DD248605001C41019A99996B4EF340448B6CE70C001C4102986E12714EF340BEF753E30D001C41005C8FC2944EF3403A8FC27505001C4103736891954EF340493108AC05001C4100931804984EF3408899991905001C41FE6A9A77B04EF340390C026B0B001C4102508D972E4EF340869318842A001C4101759318284EF340821804D628001C41FF38B4C8104EF34007295C8F22001C41027D3F35344DF340FF57393457001C410317D9CE9B4DF3403A8FC27572001C4102B4C876784DF3404260E5D07A001C41FFF753E3274EF340FF573934A9001C41FECAA1452E4EF340383108ACAA001C41FE1C5A64354EF340FED478E9AB001C410052B81E3D4EF340786666E6AC001C41FD3ADF4F454EF340FD2CB29DAD001C4103AAF1D24D4EF3403CBA490CAE001C410148E17A564EF34079C42030AE001C4100E5D0225F4EF340FB263108AE001C41FFC0CAA1674EF34047068195AD001C410317D9CE6F4EF34008D122DBAC001C4100250681774EF34008AC1CDAAB001C4102508D977E4EF34088999999AA001C41FE6791ED844EF340FD51B81EA9001C4100DBF97E8C4EF340C1CAA1C5AE001C4100378941AA4EF340B9C64BB7B1001C41FDC2F528AE4EF340873BDFCFB2001C41001B2FDDB84EF340823D0A57BA001C41FFF753E3D54EF340FCA9F152BD001C410385EB51DA4EF34005D9CE77BE001C41FD03560EE54EF340FED478E9C5001C41FF2EDD24024FF34003D34DE2C8001C41FF6E1283064FF34040DD2406CA001C41017593181C4FF3403D6210D8D9001C41FE82C0CA394FF340465EBAC9DC001C41000000003E4FF3407D1A2FDDDD001C41027D3F35484FF34084438B6CE5001C4103736891654FF34089666666E8001C41000000006A4FF3403EB29D6FE9001C41FFD24D62744FF340C6703D0AF1001C4101643BDF914FF34084438BECF3001C410246B6F3954FF34088999919F5001C41013F355EA04FF34004560EADFC001C4102D9CEF7BD4FF34083E5D0A2FF001C41FDC2F528C24FF34004560EAD00011C41035839B4CA4FF340C24D629006011C4101759318D64FF340450E2DB207011C41FDE82631D64FF3407CBC74130A011C41FE1C5A64D74FF3403EB29D6F0C011C4102A245B6D94FF340C5C876BE0E011C41022B8716DD4FF34005FED4F810011C410191ED7CE14FF34048E17A1413011C41001B2FDDE64FF3403CBA490C15011C4102BE9F1AED4FF340823D0AD716011C41FDC2F528F44FF340F9D6A37018011C41FD1E85EBFB4FF340FC84EBD119011C41FECAA1450450F34039B4C8F61A011C4102BE9F1A0D50F34008AC1CDA1B011C41FE5DBA491650F340C022DB791C011C41040E2DB21F50F340FCA9F1D21C011C4101C74B372950F340784160E51C011C41034E62104250F3400704568E2F011C41FE4B37895F50F3408966666632011C41040E2DB26350F340BA490C8233011C4103F2D24D6E50F3407C976E123B011C41033D0AD78B50F340BA490C023E011C41FEB9490C9050F3403BDF4F0D3F011C41FECAA1459A50F3407EE7FBA946011C4102B4C876BE50F34008D1225B4A011C4100DBF97EC250F340C8CEF7534B011C41FEAF7268CB50F340C8CEF75351011C4101C74B37EF50F340FA7E6ABC54011C41FE1C5A64F350F3403D6210D855011C41FFE6FBA9FB50F340068195C35B011C4101B6F3FD1851F340B9C64BB75E011C410123DBF91C51F34038643BDF5F011C41FDA7C64B2751F340FC84EB5167011C41022B87164551F340FC84EB516A011C41FE78E9264951F340C445B6736B011C41047B14AE5351F34005FED4F872011C41FE4B37897751F3408195438B76011C4102508D979051F3403D0AD7A370011C4101FED478B951F3403D0AD7A37B011C41FFC0CAA1B551F34004560EAD7C011C4101EC51B8B851F340F9D6A3F07E011C41FECAA145BE51F340FD51B89E7D011C41FDC2F5281A52F340C445B6F395011C410317D9CEA552F3403A5C8FC2BA011C41038FC2F5CC52F3407CBC7413C5011C410385EB51E052F3403BDF4F8DC0011C4103D7A370E152F3400183C04AC0011C410108AC1CF652F34084438B6CBB011C41FDE82631FE52F3408195438BBD011C41FEAF72685353F340448B6CE7D3011C41019A9999F953F3407A6CE77BFF011C41
5,5,,residentiekwaliteit,14,0106000020407100000100000001030000000100000024000000FF6566661E5CF340047B14AE8B011C410246B6F3BB5DF340B9C64B3729011C4103E17A141C5EF340C3F5285C42011C41FDF97E6A585EF340FB26310834011C41FD703D0A595EF3407EC2F5282C011C41FE78E926595DF340448B6CE7E8001C41FEDE4F8D1D5DF3403A5C8F42D9001C41FFDC24060B5CF3408899991991001C4100894160CF5BF340F9D6A37081001C41035839B4A65BF340FF5739B476001C41FDC2F5288E5BF340FB2631887C001C41034E62102C5BF340BAA145B662001C41012DB29D9759F340450E2D32C3001C4102355EBA9B59F340FD51B89EC7001C41034E62109859F340BEF753E3EF001C4101C74B378F59F340BBF1D2CD05011C4100AE47E1DA59F340BAA145B619011C41FED478E91C5AF340C24D62102B011C41FD8C976E625AF340823D0A573D011C4101EC51B8A45AF340B9C64BB74E011C41FED478E9E65AF340C89BC42060011C41FF809543295BF34005D9CE7771011C41015A643B4B5BF340C520B0727A011C41013F355E6C5BF34083E5D02283011C410496438B6A5BF3403F355E3A84011C41FE6791ED805BF3408195430B8A011C4102E3A59B845BF340C74B378989011C41FEAF72688D5BF340FC84EBD18B011C4102E3A59BAE5BF340FB012B8794011C41FE4B3789CF5BF34085EB51389D011C4101EC51B8F05BF340BD1C5AE4A5011C4100F6285C015CF3400183C04AAA011C410077BE9F185CF34000000080AA011C41FED478E9205CF340BB240681AA011C410052B81E5D5CF340FD51B81E9C011C41FF6566661E5CF340047B14AE8B011C41
6,6,,residentiekwaliteit,15,0106000020407100000100000001030000000100000039000000FF6E1283C451F340FB012B07D2FD1B4103C520B05451F3407D3F355EB4FD1B4101FED4782950F3408693180401FE1B41FDF97E6A2650F340BCCCCCCC01FE1B4101759318B04FF3408468916D1FFE1B4103E17A146E4FF3403A8FC2F52FFE1B4102355EBA2F4FF3407C976E923FFE1B410077BE9FEE4EF34003AE47E14FFE1B4103333333B14EF340C3F5285C5FFE1B4101190456704EF340B9C64BB76FFE1B41FF13AE47314EF3404208AC9C7FFE1B41FF656666F04DF34039B4C8F68FFE1B41FDF97E6AB04DF340BD4F8D17A0FE1B41FF9BC420364DF340896666E6BEFE1B4100000000164CF3400000008007FF1B41013F355EB24BF34043E3A59B20FF1B41FE4160E5B04BF340BF47E1FA20FF1B41011904568C4BF34079E926312AFF1B4100E5D0226B4BF340F9D6A37033FF1B41FECAA1455C4CF340C445B67360FF1B41FF2EDD24C24CF34005D9CE7773FF1B4103A01A2F0F4DF34085EB51B880FF1B4103333333454DF340C022DB7987FF1B4101759318844DF3403B3789418DFF1B41FD285C8FD64DF3408693188492FF1B41FFED7C3F154EF3403F355E3A94FF1B410077BE9F484EF340F9FBA97194FF1B4101AC1C5A644EF340C172681194FF1B410221B072A04EF3408716D94E92FF1B4101FED478DB4EF340C022DBF98EFF1B41011283C0144FF340889999198AFF1B41FF53E3A54B4FF340C5C876BE83FF1B41FE82C0CAE54FF34003D34D626EFF1B41FFD24D626E50F340FC84EB515CFF1B41FE75E09C7C50F340BE9F1A6F54FF1B4101DE02097D50F340056A4D3354FF1B4103333333B550F3407C976E1235FF1B41FF656666FC50F340FF7C3F3512FF1B4103448B6CF350F3407CBC741310FF1B4102A245B6F550F340869318840FFF1B41038FC2F51451F340C8CEF7D307FF1B41FE5DBA492451F340BBF1D2CD01FF1B41FFD24D625251F34083C0CAA1F2FE1B41038FC2F58051F34001A8C64BE3FE1B4100378941B051F3404739B448D5FE1B410191ED7CB351F340C8CEF753D4FE1B41000AD7A31652F340022B8716BAFE1B41002506816152F34088BE9F1AA8FE1B4103A01A2F9B52F34004560EAD9BFE1B41FD95438B3A52F340FA7E6A3C85FE1B4100A4703D2253F34088BE9F9A4CFE1B41011283C05C53F340BCCCCC4C3EFE1B41FF656666DA52F340851058B91BFE1B41FE2631089452F34007295C0F09FE1B41011904565052F3404208AC1CF7FD1B41001B2FDD0A52F34079C420B0E4FD1B41FF6E1283C451F340FB012B07D2FD1B41
7,7,,residentiekwaliteit,16,010600002040710000010000000103000000010000001200000001B6F3FDDA48F34083E5D0A234FD1B41FF38B4C82047F340C39DEFA7C7FC1B4100E5D0228944F340873BDF4F6FFD1B41FFC0CAA11345F3404260E550AEFD1B41FDF97E6A8245F340FC84EB51E0FD1B41FFED7C3F4547F340FCA9F15250FE1B41FDF97E6AA447F3400000000068FE1B410221B0720D48F340F8C264EA81FE1B4101C74B372949F3403F8D97EEC7FE1B41000000008049F340C7F3FDD4D3FE1B41013D9B55F349F34038F8C2A4E3FE1B41FFF6E461094AF340BE3099AAE6FE1B4103736891DD4AF3403B3789C103FF1B41003789417E4DF3407D3F35DE59FE1B4102986E12C74BF340C89BC420EDFD1B41FD703D0AAF4AF340BA490C82A7FD1B41000000008049F34083C0CA215DFD1B4101B6F3FDDA48F34083E5D0A234FD1B41
8,8,,residentiekwaliteit,17,0106000020407100000100000001030000000100000019000000FED478E9484EF3407EE7FBA9E5FC1B41038FC2F5FC4DF340BC749398D1FC1B41FECAA145AA4CF340390C02AB26FD1B4102B4C876604BF340BCCCCC4C7AFD1B41FD03560EA34BF340851058B98AFD1B41FF490C02E74BF340BF47E17A9BFD1B41034E62102A4CF34086931804ACFD1B41FD3ADF4F6B4CF34088BE9F1ABCFD1B4101AC1C5AAE4CF34083E5D0A2CCFD1B41FE5DBA49F24CF340BEF75363DDFD1B410221B072344DF340FF5739B4EDFD1B4102508D97764DF340866E1203FEFD1B4101D122DBB74DF34043E3A51B0EFE1B41FDC2F528324EF34006A69B442CFE1B41FF53E3A57F4FF34006819543D9FD1B4100C976BEB750F340C976BE9F8AFD1B4101D122DB5950F340068195C371FD1B4100C976BE1750F3403B37894160FD1B41FE1C5A64D54FF34079C420B04EFD1B410191ED7C934FF340C6A3703D3DFD1B41FFED7C3F514FF340443333B32BFD1B41015A643B0F4FF34085EB51381AFD1B4102CFF753CD4EF34006A69BC408FD1B41FD3ADF4F8B4EF340465EBA49F7FC1B41FED478E9484EF3407EE7FBA9E5FC1B41
9,9,,residentiekwaliteit,18,010600002040710000010000000103000000010000001A00000001759318044BF34004560E2D07FC1B41FD95438B924AF3403A8FC2F5E8FB1B41FDB19DEFF749F3400000000010FC1B41000000008049F3407B14AE472EFC1B41FD95438B4049F340BBF1D24D3EFC1B41FE9DEFA71E49F3407D1A2FDD46FC1B4100C976BED347F34084438B6C9AFC1B41FFE6FBA95148F340F9FBA971B9FC1B41FE0B022B9348F3407CBC7493C9FC1B41033D0AD7D548F34000000000DAFC1B4100F6285C1749F3403D0AD723EAFC1B4100AE47E15849F3407B14AE47FAFC1B41000000008049F340B9F97EEA03FD1B41002506819B49F34079C420B00AFD1B41019A9999DD49F34005FED4F81AFD1B4102355EBA1F4AF3403A5C8F422BFD1B41FD8C976E624AF34079E926B13BFD1B41001B2FDDA84AF340C6703D0A4DFD1B4101AC1C5AF24BF3407A91EDFCF9FC1B4104295C8F4C4DF340B9C64BB7A2FC1B41FDF97E6AFE4CF340B81E85EB8DFC1B41021058397E4CF340BBF1D2CD6BFC1B4101AC1C5A004CF3408716D94E4AFC1B41FE1C5A64814BF34041B81E8528FC1B41FFED7C3F254BF3400000000010FC1B4101759318044BF34004560E2D07FC1B41
10,10,,residentiekwaliteit,19,010600002040710000010000000103000000010000004D00000002D9CEF7F347F34079E926313BFB1B4102BE9F1AD947F340C976BE1F3AFB1B4102D9CEF7BD47F340F853E3A53AFB1B4103E17A14A447F340FA7E6ABC3CFB1B41017F6ABC8E47F34043B072E83FFB1B41FF6566667247F34079C420B045FB1B41FF490C022F47F34079C420B051FB1B4100378941F046F340C24D62905AFB1B410077BE9FA846F3408195438B63FB1B41FE6791ED9C46F3403F355EBA64FB1B4101AC1C5A5E46F340C24D62106BFB1B41FE78E9262D46F340C89BC4206FFB1B41037368911346F340448B6CE770FB1B41FE1C5A64DF45F340B81E85EB72FB1B41FD8C976E6645F3403F8D976E75FB1B4100C976BE3545F34080ED7CBF78FB1B41FFF753E32B45F340C39DEFA779FB1B4101AC1C5A0045F340390C02AB7DFB1B41011283C0AE44F340821804D687FB1B41FE82C0CA6944F340B9C64BB793FB1B41037368914344F340784160E59BFB1B4103A01A2F2B44F34043E3A59BA1FB1B4102CFF7530944F340C3F5285CABFB1B41FEDE4F8DEB43F340C976BE9FB6FB1B4101FED478E943F340FED47869B7FB1B41027D3F35E843F340FA7E6ABCB8FB1B4103448B6CA943F340C39DEFA7D8FB1B4103F2D24DA843F3403F355E3AD9FB1B4103FCA9F18843F340BEF75363E7FB1B41FDC2F5286443F340FF5739B4F4FB1B4103F2D24D3A43F3403CBA490C01FC1B41005C8FC20B43F340BCCCCC4C0CFC1B41017593180A43F340C17268910CFC1B4102BE9F1A0943F340851058B90CFC1B4103F2D24D0643F34004560E2D0DFC1B41FE4160E5F442F3400000000010FC1B4103448B6CAB42F340B9F97EEA1BFC1B4102B4C876EA41F340FF7C3FB540FC1B41FD1E85EBD541F3407A6CE7FB45FC1B41FDF97E6AC641F340C5C8763E4CFC1B41FE3008ACBC41F34079E9263153FC1B4100E5D022B941F340BB2406815AFC1B4102D9CEF7BB41F340C7F3FDD461FC1B4100894160C341F340FB26318867FC1B41FFF753E3CD41F3407A6CE7FB6CFC1B41019A99992742F3404260E5508AFC1B41FF012B876642F34038643BDF9EFC1B41FECAA1457A42F34006819543A5FC1B41FF656666D442F3407F6ABC74C2FC1B41038FC2F5FC42F3407B14AEC7CFFC1B41FE82C0CA6943F340383108ACF6FC1B41FFB71E857D43F3403D621058FEFC1B4101AC1C5AE443F3403A5C8FC227FD1B41FD8C976E1044F340786666E63AFD1B410496438B4445F34004560E2DEDFC1B41005C8FC2BF45F34088999919CEFC1B41FE82C0CA0146F340F9FBA971BDFC1B41015A643B4346F3403EB29DEFACFC1B41037368918546F340FF5739349CFC1B41FFDC2406C746F340450E2DB28BFC1B4103C520B00847F34083E5D0227BFC1B4103BC74934A47F340869318846AFC1B4103BC74938C47F3407D3F35DE59FC1B41FF9BC420CE47F340C7F3FD5449FC1B41047B14AE0F48F340BCCCCCCC38FC1B4100E5D0228B48F3407EE7FBA919FC1B41036ABC74B148F3400000000010FC1B41000000008049F340448B6CE7DBFB1B41FD1E85EBF349F3407EE7FBA9BEFB1B41FE5DBA498849F340C5C876BEA1FB1B41000000008049F340869318849FFB1B4102BE9F1A4349F3407EC2F5288FFB1B4103AAF1D2FD48F3403CBA498C7CFB1B41FD285C8F7C48F340FC84EBD159FB1B4100E5D0222348F3400183C0CA41FB1B410052B81E0D48F34001A8C6CB3DFB1B4102D9CEF7F347F34079E926313BFB1B41
