﻿_id,ogc_fid,nr,name,vacantspaces,parkingcapacity,lastupdated,wkb_geometry
1,1,P6,P6 Hospitaalgarage (Almere Stad),58,196,1630318227,0101000020E6100000B02B44088AE0144010E48CA0322F4A40
2,2,P8,P8 Flevogarage (Almere Stad),37,343,1630318227,0101000020E61000000046ADF7F6DD14404ADD377E4D2F4A40
3,3,P11,P11 Leerlinggarage (Almere Stad),29,95,1630318227,0101000020E61000004667187CF3DB1440D15586EE832F4A40
4,4,P10,P10 Muntgarage (Almere Stad),316,384,1630318227,0101000020E6100000DF4D1314C8DD144068CB4575842F4A40
5,5,P3,P3 Regisseurgarage (Almere Stad),330,441,1630318226,0101000020E61000001CC05F6BB6E21440F2875697C92F4A40
6,6,P9,P9 Krakelinggarage (Almere Stad),150,229,1630318227,0101000020E61000009A6F2332E3DF144030579612682F4A40
7,7,P4,P4 Stadhuisgarage (Almere Stad),22,255,1630318226,0101000020E6100000FD7C5F8D08E414403D9A11B6842F4A40
8,8,P7,P7 Schippergarage (Almere Stad),215,399,1630318227,0101000020E61000001843CC3480DE14407A1B06700D2F4A40
9,9,P2,P2 Metropolegarage (Almere Stad),152,339,1630318226,0101000020E6100000AFF510076CE21440E8AFBE5FDF2F4A40
10,10,P12,P12 Schoutgarage (Almere Stad),173,345,1630318227,0101000020E6100000105C32BDEEDD14409147B6D3EB2F4A40
11,1,P6,P6 Hospitaalgarage (Almere Stad),58,196,1630318227,0101000020E6100000B02B44088AE0144010E48CA0322F4A40
12,2,P8,P8 Flevogarage (Almere Stad),37,343,1630318227,0101000020E61000000046ADF7F6DD14404ADD377E4D2F4A40
13,3,P11,P11 Leerlinggarage (Almere Stad),29,95,1630318227,0101000020E61000004667187CF3DB1440D15586EE832F4A40
14,4,P10,P10 Muntgarage (Almere Stad),316,384,1630318227,0101000020E6100000DF4D1314C8DD144068CB4575842F4A40
15,5,P3,P3 Regisseurgarage (Almere Stad),330,441,1630318226,0101000020E61000001CC05F6BB6E21440F2875697C92F4A40
16,6,P9,P9 Krakelinggarage (Almere Stad),150,229,1630318227,0101000020E61000009A6F2332E3DF144030579612682F4A40
17,7,P4,P4 Stadhuisgarage (Almere Stad),22,255,1630318226,0101000020E6100000FD7C5F8D08E414403D9A11B6842F4A40
18,8,P7,P7 Schippergarage (Almere Stad),215,399,1630318227,0101000020E61000001843CC3480DE14407A1B06700D2F4A40
19,9,P2,P2 Metropolegarage (Almere Stad),152,339,1630318226,0101000020E6100000AFF510076CE21440E8AFBE5FDF2F4A40
20,10,P12,P12 Schoutgarage (Almere Stad),173,345,1630318227,0101000020E6100000105C32BDEEDD14409147B6D3EB2F4A40
