﻿_id,ogc_fid,beschermingsnivea,boomsoort,nederlandse naam,eigendom,plantjaar,stamdiameter borsthoogte (klasse),standplaats,conditie,dendrologische waarde,boomvorm,plantwijze,beeldbepalendheid,cultuurhistorische waarde,bijzondere vermeldingen,emotionele waarde,recreatieve/educatieve waarde,boomhoogte,inspectiedatum,x_rd,y_rd,longitude,latitude,wkb_geometry
1,1,Monumentale boom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,"",41 - 50 cm,Heesterbeplanting,1 - Goed,Klasse 2,Gekandelaberde boom,Solitair,Enigszins,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,"",8-3-2012,106959.652,428479.897,4.690075272,51.84283159,0101000000BE129417A3C21240F88AD1E7E1EB4940
2,2,Monumentale boom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Gemeente,"",41 - 50 cm,Heesterbeplanting,1 - Goed,Klasse 2,Gekandelaberde boom,Solitair,Enigszins,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,"",8-3-2012,106959.022,428502.749,4.690062952,51.84303692,0101000000BA15CCDC9FC212403C5C40A2E8EB4940
3,3,Monumentale boom,Tilia x europaea,"Gewone linde, Hollandse linde",Gemeente,"",21 - 30 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de directe omgeving,Enigszins,14,24-2-2012,107590.663,427804.987,4.699324046,51.83681963,01010000006F814B9A1BCC12401BC0D7E71CEB4940
4,4,Monumentale boom,Robinia pseudoacacia,"Gewone acacia, Schijnacacia, Witte acacia, Valse acacia, Robinia",Particulier,1913,51 - 60 cm,Heesterbeplanting,3 - Matig,Klasse 2,Opgekroonde boom,Rij,Normaal,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,10,8-6-2012,107220.927,426526.749,4.694136515,51.8252995,0101000000A489FBB8CBC61240DCF3FC69A3E94940
5,5,Monumentale boom,Robinia pseudoacacia,"Gewone acacia, Schijnacacia, Witte acacia, Valse acacia, Robinia",Particulier,1913,71 - 80 cm,Heesterbeplanting,3 - Matig,Klasse 2,Opgekroonde boom,Rij,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,17,8-6-2012,107223.747,426534.81,4.694176304,51.8253722,0101000000455A2D27D6C612408703D7CBA5E94940
6,6,Monumentale boom,Juglans regia,"Okkernoot, Gewone walnoot",Particulier,"",31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,"",26-1-2012,107312.556,426500.553,4.695469173,51.8250719,010100000009A5251229C812409EACBDF49BE94940
7,7,Monumentale boom,Taxus baccata,"Gewone taxus, Venijnboom",Particulier,1930,41 - 50 cm,Elementenverharding,1 - Goed,Klasse 2,Opgekroonde boom,Rij,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,11,26-1-2012,107311.671,426484.635,4.695458533,51.82492876,010100000028D61B4826C812406BDDFE4397E94940
8,8,Monumentale boom,Robinia pseudoacacia,"Gewone acacia, Schijnacacia, Witte acacia, Valse acacia, Robinia",Particulier,1915,31 - 40 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeente,Niet,"",13-6-2012,107343.431,426477.787,4.69592014,51.82486992,010100000002B6074A9FC8124054ED685695E94940
9,9,Monumentale boom,Taxus baccata,"Gewone taxus, Venijnboom",Particulier,1925,41 - 50 cm,Heesterbeplanting,1 - Goed,Klasse 2,Natuurlijk,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,13,6-6-2012,107415.617,426448.583,4.696971181,51.8246136,0101000000169932D0B2C912401DEB3DF08CE94940
10,10,Monumentale boom,Taxus baccata,"Gewone taxus, Venijnboom",Particulier,1925,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Natuurlijk,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,11,6-6-2012,107392.289,426459.544,4.696631312,51.82471013,010100000067A3F9B759C91240D483FE1990E94940
