﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
1,1,Mast,bovenleidingmast,76878.75,452721.969,4.24811515003673,52.057286879986,278012
2,2,Mast,bovenleidingmast,76909.75,452736.813,4.2485636831877,52.0574246490406,278013
3,3,Mast,bovenleidingmast,76939.573,452749.813,4.24899548179759,52.057545679125,278014
4,4,Mast,bovenleidingmast,76770.774,453867.149,4.24627867692144,52.0675629666581,278016
5,5,Mast,bovenleidingmast,76754.067,453880.122,4.24603208797646,52.067677189845,278017
6,6,Mast,bovenleidingmast,76855.535,451284.93,4.24810538049338,52.0443694083784,278020
7,7,Mast,bovenleidingmast,76871.508,451268.375,4.24834195643984,52.0442228860349,278021
8,8,Mast,bovenleidingmast,76862.479,451277.913,4.24820818704739,52.044307327988,278022
9,9,Mast,bovenleidingmast,76994.084,451147.236,4.25015602969521,52.0431515154109,278025
10,10,Mast,bovenleidingmast,76988.344,451152.018,4.25007128532591,52.0431936817667,278026
11,11,Mast,bovenleidingmast,76984.227,451156,4.2500103765363,52.0432288871965,278027
12,12,Mast,bovenleidingmast,77031.883,452801.217,4.25032947759142,52.0580206303929,278030
13,13,Mast,bovenleidingmast,77011.103,452784.63,4.25003032316585,52.0578686432883,278031
14,14,Mast,bovenleidingmast,77082.066,452856.694,4.25104841590013,52.0585262449811,278033
15,15,Mast,bovenleidingmast,81573.104,452585.446,4.31658120943529,52.056702080992,66776365
16,16,Mast,bovenleidingmast,81906.314,452773.263,4.32139866669579,52.0584340183639,66776366
17,17,Mast,bovenleidingmast,81869.416,452752.485,4.32086518336639,52.0582424213751,66776367
18,18,Mast,bovenleidingmast,77071.307,452834.205,4.25089669501288,52.0583226303083,278038
19,19,Mast,bovenleidingmast,77375.065,455988.148,4.25460767164757,52.0867086512515,66788325
20,20,Mast,bovenleidingmast,78792.656,457625.885,4.27492129908044,52.1016234274029,66791112
21,21,Mast,bovenleidingmast,78802.119,457587.1,4.27506806470645,52.1012761840081,66791113
22,22,Mast,bovenleidingmast,78824.293,457626.647,4.27538280268892,52.1016346321789,66791114
23,23,Mast,bovenleidingmast,77531.151,453211.335,4.25751505404975,52.061776279881,278051
24,24,Mast,bovenleidingmast,77536.58,453204.169,4.25759583340922,52.0617126407331,278052
25,25,Mast,bovenleidingmast,77495.052,453183.269,4.25699510878117,52.0615190096679,278054
26,26,Mast,bovenleidingmast,77500.461,453176.044,4.25707561012654,52.0614548378069,278055
27,27,Mast,bovenleidingmast,77300.773,453032.356,4.25419691778544,52.0601355838004,278048
28,28,Mast,bovenleidingmast,77306.553,453024.897,4.25428288275103,52.0600693630019,278049
29,29,Mast,bovenleidingmast,77391.931,453091.71,4.25551244400942,52.0606817590113,278060
30,30,Mast,bovenleidingmast,77364.086,453069.787,4.25511146398448,52.0604808419014,278062
31,31,Mast,bovenleidingmast,77625.071,453283.082,4.25886812995316,52.0624341753767,278066
32,32,Mast,bovenleidingmast,76543.028,451118.287,4.24358913227162,52.0428276848674,277886
33,33,Mast,bovenleidingmast,76452.934,451222.376,4.24225222350449,52.0437503361353,277889
34,34,Mast,bovenleidingmast,76495.68,451187.293,4.24288325518933,52.0434411139332,277890
35,35,Mast,bovenleidingmast,76481.717,451196.911,4.24267755246076,52.0435255695301,277891
36,36,Mast,bovenleidingmast,76452.943,451194.09,4.24225885462842,52.0434961404355,277893
37,37,Mast,bovenleidingmast,76466.868,451182.936,4.24246435710033,52.043397876659,277894
38,38,Mast,bovenleidingmast,76482.199,451170.789,4.24269057740822,52.0432908879666,277895
39,39,Mast,bovenleidingmast,76361.555,453650.806,4.24036144303947,52.0655608141372,277897
40,40,Mast,bovenleidingmast,76372.705,453651.424,4.24052387831908,52.0655679510304,277898
41,41,Mast,bovenleidingmast,76370.106,453657.765,4.24048452194214,52.0656245661912,277899
42,42,Mast,bovenleidingmast,76412.963,453677.584,4.24110485647533,52.0658087553521,277900
43,43,Mast,bovenleidingmast,76415.872,453670.662,4.24114886608872,52.0657469627451,277901
44,44,Mast,bovenleidingmast,76446.407,453692.775,4.2415890091868,52.0659500160429,277902
45,45,Mast,bovenleidingmast,76449.662,453685.856,4.24163806263102,52.0658882992913,277903
46,46,Mast,bovenleidingmast,76487.773,452544.454,4.24245618593902,52.0556363380776,277904
47,47,Mast,bovenleidingmast,76491.785,452537.385,4.24251629649345,52.0555733800642,277905
48,48,Mast,bovenleidingmast,76451.701,452515.575,4.24193697901449,52.055371699099,277906
49,49,Mast,bovenleidingmast,76518.383,452561.188,4.24289856542834,52.0557910581285,277908
50,50,Mast,bovenleidingmast,76602.557,451077.328,4.24446607582314,52.0424680241389,277909
51,51,Mast,bovenleidingmast,76602.466,451061.395,4.24446840375064,52.0423248265162,277910
52,52,Mast,bovenleidingmast,76579.49,451083.212,4.24412856024304,52.0425176380718,277912
53,53,Mast,bovenleidingmast,76587.992,451090.297,4.24425083863533,52.0425825117188,277913
54,54,Mast,bovenleidingmast,76633.202,451078.797,4.24491234245479,52.042485559952,277916
55,55,Mast,bovenleidingmast,76620.419,451050.535,4.24473253013969,52.0422297706193,277918
56,56,Mast,bovenleidingmast,76619.544,451071.779,4.24471490736904,52.0424205598802,277921
57,57,Mast,bovenleidingmast,76483.945,453709.631,4.24213247717771,52.0661068179373,277922
58,58,Mast,bovenleidingmast,76521.066,453726.396,4.24266988955685,52.0662627404543,277923
59,59,Mast,bovenleidingmast,76524.389,453719.551,4.24271991636834,52.0662016978985,277925
60,60,Mast,bovenleidingmast,76559.125,452570.781,4.24349029045977,52.0558830376516,277927
61,61,Mast,bovenleidingmast,76613.961,452595.031,4.24428411455193,52.0561087260778,277929
62,62,Mast,bovenleidingmast,76649.586,452618.406,4.24479809011497,52.0563238289869,277931
63,63,Mast,bovenleidingmast,76663.822,451112.34,4.245350894848,52.0427913293329,277935
64,64,Mast,bovenleidingmast,76692.189,451142.885,4.24575730557793,52.0430698366569,277936
65,65,Mast,bovenleidingmast,76666.13,451078.339,4.24539232225461,52.0424860994508,277938
66,66,Mast,bovenleidingmast,76682.154,451095.824,4.24562184136571,52.0426454963587,277939
67,67,Mast,bovenleidingmast,76709.096,451141.501,4.24600401929112,52.0430597879077,277940
68,68,Mast,bovenleidingmast,76698.474,451113.429,4.24585564839703,52.0428060130459,277942
69,69,Mast,bovenleidingmast,76725.361,451115.898,4.24624692250782,52.0428319994973,277943
70,70,Mast,bovenleidingmast,76716.737,451121.381,4.24611998431902,52.0428800553033,277944
71,71,Mast,bovenleidingmast,76715.545,451135.85,4.24609929893774,52.0430099152216,277945
72,72,Mast,bovenleidingmast,76680.585,451130.311,4.2455910739131,52.0429551982873,277947
73,73,Mast,bovenleidingmast,76699.356,451150.706,4.24585996339859,52.0431411341914,277949
74,74,Mast,bovenleidingmast,76706.46,451158.354,4.24596174302827,52.0432108680401,277950
75,75,Mast,bovenleidingmast,76718.084,451171.02,4.24612824699544,52.0433263354885,277952
76,76,Mast,bovenleidingmast,76734.24,451188.531,4.24635969080756,52.0434859832619,277953
77,77,Mast,bovenleidingmast,76615.309,453863.766,4.24401252219845,52.0675105810186,277955
78,78,Mast,bovenleidingmast,76612.118,453850.439,4.24396905266422,52.0673903645447,277956
79,79,Mast,bovenleidingmast,76625.321,453881.743,4.24415438570308,52.0676735507114,277957
80,80,Mast,bovenleidingmast,76558.38,453743.091,4.24321013596113,52.0664180588,277959
81,81,Mast,bovenleidingmast,76561.66,453736.278,4.24325952786737,52.0663572974962,277960
82,82,Mast,bovenleidingmast,76592.245,453758.457,4.24370040049402,52.0665609431292,277961
83,83,Mast,bovenleidingmast,76607.856,453758.576,4.24392800171486,52.0665642226044,277963
84,84,Mast,bovenleidingmast,76628.827,453788.003,4.24422703024333,52.0668316403426,277964
85,85,Mast,bovenleidingmast,76636.7,453771.407,4.24434563916811,52.0666836123709,277966
86,86,Mast,bovenleidingmast,76613.318,453810.228,4.2439957841699,52.0670291731059,277968
87,87,Mast,bovenleidingmast,76612.016,453823.99,4.24397363893487,52.0671526627846,277969
88,88,Mast,bovenleidingmast,76611.391,453834.623,4.24396208379776,52.0672481291298,277970
89,89,Mast,bovenleidingmast,76738.226,452657.445,4.24608133615924,52.0566871891532,277972
90,90,Mast,bovenleidingmast,76652.703,452609.781,4.24484550796273,52.0562467599628,277974
91,91,Mast,bovenleidingmast,76706.687,452633.286,4.24562709569384,52.0564656238056,277976
92,92,Mast,bovenleidingmast,76703.224,452641.465,4.24557473719007,52.0565386361926,277977
93,93,Mast,bovenleidingmast,76669.758,452616.631,4.24509256381356,52.0563107304269,277978
94,94,Mast,bovenleidingmast,76849.978,450999.199,4.24808971797192,52.0418008496242,277980
95,95,Mast,bovenleidingmast,76750.535,451206.214,4.24659312265812,52.0436471959189,277983
96,96,Mast,bovenleidingmast,76801.877,451246.768,4.24733209520361,52.0440188892317,277985
97,97,Mast,bovenleidingmast,76765.277,451222.347,4.24680427769744,52.0437942595092,277986
98,98,Mast,bovenleidingmast,76799.354,451259.066,4.24729251147601,52.044129051434,277987
99,99,Mast,bovenleidingmast,76823.735,451287.392,4.24764136160018,52.0443870483192,277989
100,100,Mast,bovenleidingmast,76846.258,451288.71,4.24796931242233,52.0444020697489,277990
101,101,Mast,bovenleidingmast,76849.662,451275.781,4.24802187875065,52.0442863609665,277991
102,102,Mast,bovenleidingmast,76837.374,451278.203,4.24784223890505,52.0443063936294,277993
103,103,Mast,bovenleidingmast,76657.758,453910.317,4.24462081300543,52.0679349245032,277994
104,104,Mast,bovenleidingmast,76675.085,453916.256,4.24487210812838,52.0679907471177,277995
105,105,Mast,bovenleidingmast,76689.285,453917.558,4.24507887045767,52.0680044559965,277996
106,106,Mast,bovenleidingmast,76724.727,453908.533,4.24559774705842,52.0679283625793,277998
107,107,Mast,bovenleidingmast,76738.407,453892.798,4.24580083290787,52.0677888914498,277999
108,108,Mast,bovenleidingmast,76655.77,453781.406,4.24462141045607,52.0667761678678,278000
109,109,Mast,bovenleidingmast,76694.369,453801.368,4.24517965759887,52.0669610183157,278001
110,110,Mast,bovenleidingmast,76724.519,453830.013,4.24561271932192,52.0672227028623,278002
111,111,Mast,bovenleidingmast,76729.589,453820.008,4.24568894163366,52.0671335082215,278003
112,112,Mast,bovenleidingmast,76775.414,452674.333,4.24661959835656,52.0568442085249,278004
113,113,Mast,bovenleidingmast,76067.57,451821.097,4.23649771122985,52.0490760775815,277760
114,114,Mast,bovenleidingmast,76108.779,451830.437,4.23709619996089,52.0491658818719,277762
115,115,Mast,bovenleidingmast,76089.708,451826.568,4.23681912198842,52.0491283968078,277764
116,116,Mast,bovenleidingmast,76078.017,451826.067,4.23664883439511,52.0491222293572,277765
117,117,Mast,bovenleidingmast,76137.905,451843.252,4.23751777160823,52.0492851920424,277767
118,118,Mast,bovenleidingmast,76123.987,451828.136,4.23731839702572,52.0491473687836,277768
119,119,Mast,bovenleidingmast,76120.884,451835.277,4.23727152045136,52.049211100659,277769
120,120,Mast,bovenleidingmast,76051.896,453506.594,4.23587967031992,52.0642207792498,277771
