﻿_id,ogc_fid,fase,wkb_geometry
1,1,Fase 3,0102000020E610000013000000F6A170254C4E14402AF1634B76074A40A926153B4C4E14405652635876074A40B2D2495F4C4E1440D312316576074A4092A7C8914C4E1440E271B47176074A40BB0630D24C4E1440A53ED57D76074A40326E03204D4E1440C3067C8976074A405669AC7A4D4E1440E143929476074A40A9B37BE14D4E1440EB86029F76074A40B78BAA534E4E1440C9A1B8A876074A404D335CD04E4E14403CCEA1B176074A40359A9F564F4E144035D2ACB976074A40423071E54F4E14401F21CAC076074A4022DBBC7B504E1440FBF9EBC676074A40190C6018514E1440DE8106CC76074A40BAF12BBA514E1440EEDA0FD076074A4064C1E75F524E14407E3700D376074A40DE135308534E144005E9D1D476074A40D45028B2534E1440406B81D576074A4049241F5C544E1440D96A0DD576074A40
2,2,Fase 3,0102000020E610000013000000E3E6CB98354E1440B8A5CD6C76074A40E67DB59F354E1440C6ADFB7976074A4089A4A597354E1440AFB7288776074A406825AC80354E144051F43A9476074A404601F65A354E1440E2C818A176074A40DE16CD26354E14406101A9AD76074A40349297E4344E1440BD01D3B976074A406E24D794344E144034F67EC576074A40CC052838344E1440D30196D076074A40ACC33FCF334E14406D6B02DB76074A40DFDCEB5A334E1440FEC7AFE476074A40252F10DC324E1440D8228BED76074A40DD38A553324E1440952283F576074A403032B6C2314E14402F2B88FC76074A40B2015F2A314E14409B7C8C0277074A403A10CA8B304E1440964D840777074A4062002EE82F4E1440DAE2650B77074A40014ECB402F4E144023A2290E77074A406CDAE9962E4E14401C21CA0F77074A40
3,3,Fase 2,0102000020E61000000B000000C45A26B0106A14402867F74C25034A406E1BCCA04A6914404188AB7729034A40E7D20935EF6814404662988D2B034A40EB558679BB681440B4577B4D2B034A4093992072DD671440FE9EB9F227034A40BA45FF30C56714405691F50F26034A40513500062C6714400CE213A1FD024A40A1EC8ED5B66614408DB40C02E0024A40FD156AD26E6614405202F2CACB024A40605B48CE696614401BE8BBE4B6024A409EE2A519E766144012326A14B4024A40
4,4,Fase 2,0102000020E61000000200000040641D96526F1440E00998B125024A404BA3B4CF316C144069A46B702D024A40
5,5,Fase 2,0102000020E610000002000000AD016F141F6C14407DE266D336024A40626CAEBC3268144049AA94B237024A40
6,6,Fase 2,0102000020E61000000700000034F7C173F26A144013A0A9AFEE024A407D118345B96A1440D9DE969ADE024A403BAE238F5B6A144045839130C7024A402CB09EBC056A1440B8A0432FB0024A4021B55326DC691440796FAE94A4024A40F05C45C1E6691440B4C8245DA3024A4052F86B55B56A1440DF23C67D9E024A40
7,7,Fase 2,0102000020E61000000E000000A4A834607C66144063A7084909024A402CFDD61F83661440FE6C1CEC06024A40F0CB54E5846614405BE786AF04024A405CE18B60856614406287214AFB014A404EB6DECF7E6614409362B612FA014A408737CB156F661440A10B08D0F9014A40C28B2E385B661440FCE3A97CF9014A4069AE1E9C89651440EC2F76CEF9014A40753D43287D651440BD186550FA014A40F526602773651440DAA68486FB014A4079D61001766514407576FE8904024A40D2E68D5C82651440553F98E205024A400A04746990651440E54F548706024A407622F16B7C6614409ACFF26308024A40
8,8,Fase 2,0102000020E610000005000000B7D3F8B7BB69144035E7A56AF1014A407A8DAF43846814401E7C9244EF014A408556AE014F6814401AC87140EF014A401C6FFA5B1C681440EB9A8343F0014A404C5EA15C04681440835A73DFF0014A40
9,9,Fase 2,0102000020E610000013000000A96EBCFAE86B144003EDCA57F7014A40C72294FBE86B1440516FCD57F7014A40E02F68FCE86B14401862D157F7014A407EF936FDE86B14409DBDD657F7014A4069EDFEFDE86B14408277DD57F7014A40B086BEFEE86B1440AD82E557F7014A40A35074FFE86B144075CFEE57F7014A40ABE91E00E96B1440BF4BF957F7014A40F405BD00E96B144035E30458F7014A40EE714D01E96B14403F7F1158F7014A40B114CF01E96B14405A071F58F7014A4015F24002E96B144033612D58F7014A409E2CA202E96B1440DE703C58F7014A402F07F202E96B14400F194C58F7014A4074E62F03E96B1440543B5C58F7014A4014525B03E96B14404FB86C58F7014A4096F57303E96B1440EE6F7D58F7014A4011A17903E96B14409F418E58F7014A407D496C03E96B1440BB0C9F58F7014A40
10,10,Fase 2,0102000020E6100000040000005481F992F46B1440AAA403CFF6014A403FD87997E06B14401026F34D05024A4033251F285A6A1440092EEA9102024A40F6B2CA456D6A1440DAE37E27F3014A40
11,11,Fase 2,0102000020E610000011000000BD536C23986514404F3F13D9EC034A4061D890EAB1661440A9BCE10AE8034A409885DAA17D6814401CCEBEA8DF034A40612541659B68144082F7E21CE0034A40F74F8791AD681440F54DB1BFE1034A40123E224BB2681440EF117C4EE3034A40E28634335E691440FF529ECD1D044A403BFACA688E6914400273F27F2D044A40078AA23E9069144065CE75342F044A403F9736598C691440E6E1C63D30044A404ECFC37E87691440A9090C3431044A408301563475691440559B63DD31044A408F42C1CE656914403249094E32044A4015FAFCAD08681440089EA99238044A40996ABD32FA671440CB0A0CE739044A4064AA81ACEC671440796E7A4E3B044A401FA617D8766714405276610647044A40
12,12,Fase 2,0102000020E61000000600000023D1EB0FFE6714405C25E28039044A4031FD004C9F6714400519265C32044A409998B8889A671440EB50148B31044A403A6C1AEF9267144030091ED62F044A4008C9DA7A236714405F2DC90C0A044A408AC0557EBC661440DC59DCE3E7034A40
13,13,Fase 2,0102000020E61000000200000064D6ACCEA4681440D143E67C68044A40402E51A890681440015F7EBE57044A40
