﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,stembureau,stadsdeel,wijk,d66,cda_ europese volkspartij,pvv,vvd,sp,p.v.d.a./europese sociaaldemocraten,christenunie_sgp,groenlinks,partij voor de dieren,50plus,jezus leeft,denk,de groenen,forum voor democratie,vanderegio & piratenpartij,volt nederland,blanco,ongeldig,kiesgerechtigden,toegelaten kiezers,opkomst %,totaal
1,1,,D66,CDA- Europese Volkspartij,PVV,VVD,SP,P.v.d.A./Europese Sociaaldemocraten,ChristenUnie-SGP,GROENLINKS,Partij voor de Dieren,50PLUS,JEZUS LEEFT,DENK,De Groenen,Forum voor Democratie,vandeRegio & Piratenpartij,Volt Nederland,BLANCO,ONGELDIG,KIESGERECHTIGDEN,TOEGELATEN KIEZERS,OPKOMST %,TOTAAL,,,,,,,,,,,,,,,,,,,,,,,,,
2,2,Den Haag en KBN,19217,10300,6646,28752,4652,29810,4502,25969,9369,5308,264,4369,559,18981,360,4367,320,784,419725,174696,0.4158,174529,,,,,,,,,,,,,,,,,,,,,,,,,
3,3,,D66,CDA- Europese Volkspartij,PVV,VVD,SP,P.v.d.A./Europese Sociaaldemocraten,ChristenUnie-SGP,GROENLINKS,Partij voor de Dieren,50PLUS,JEZUS LEEFT,DENK,De Groenen,Forum voor Democratie,vandeRegio & Piratenpartij,Volt Nederland,BLANCO,ONGELDIG,KIESGERECHTIGDEN,TOEGELATEN KIEZERS,OPKOMST %,TOTAAL,,,,,,,,,,,,,,,,,,,,,,,,,
4,4,Tweede Kamerverkiezing 15 maart 2017,14021,7904,5499,22968,4044,24335,3643,19067,7816,4413,228,4273,315,15599,304,3611,273,559,356208,139006,0.38990000000000002,138872,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,,D66,CDA- Europese Volkspartij,PVV,VVD,SP,P.v.d.A./Europese Sociaaldemocraten,ChristenUnie-SGP,GROENLINKS,Partij voor de Dieren,50PLUS,JEZUS LEEFT,DENK,De Groenen,Forum voor Democratie,vandeRegio & Piratenpartij,Volt Nederland,BLANCO,ONGELDIG,KIESGERECHTIGDEN,TOEGELATEN KIEZERS,OPKOMST %,TOTAAL,,,,,,,,,,,,,,,,,,,,,,,,,
6,6,KBN,5196,2396,1147,5784,608,5475,859,6902,1553,895,36,96,244,3382,56,756,47,225,63517,35690,0.56140000000000001,35657,,,,,,,,,,,,,,,,,,,,,,,,,
7,7,,,,,,,,,,,,,,,,,,,,,,,,138 HV & CV Quick,Loosduinen,Bohemen en Meer en Bos,48,47,8,176,5,82,11,51,27,9,0,0,1,44,1,9,0,1,1303,520,0.3991,520
8,8,,,,,,,,,,,,,,,,,,,,,,,,101 Duinhage Florence,Loosduinen,Bohemen en Meer en Bos,59,62,25,143,16,100,8,85,56,27,0,1,0,91,2,21,1,0,842,697,0.8278,697
9,9,,,,,,,,,,,,,,,,,,,,,,,,102 Dalton Den Haag,Loosduinen,Bohemen en Meer en Bos,93,45,24,173,11,181,28,124,55,24,0,0,2,93,1,17,1,1,1322,873,0.6604,873
10,10,,,,,,,,,,,,,,,,,,,,,,,,103 Inspecteur S. de Vriesschool,Loosduinen,Bohemen en Meer en Bos,18,29,14,69,14,62,12,29,29,20,0,0,0,77,0,4,1,2,955,380,0.3979,380
11,11,,,,,,,,,,,,,,,,,,,,,,,,139 Scoutinggroep Ferguson,Loosduinen,Bohemen en Meer en Bos,48,21,5,88,7,56,2,42,21,11,0,1,0,53,0,8,0,0,858,363,0.4231,363
12,12,,,,,,,,,,,,,,,,,,,,,,,,141 Honk- en softbalclub Storks,Loosduinen,Kijkduin en Ockenburgh,6,10,5,49,0,16,4,16,5,7,0,0,0,16,0,1,0,0,537,135,0.2514,135
13,13,,,,,,,,,,,,,,,,,,,,,,,,104 Haags Centrum voor Onderwijsbegeleiding,Loosduinen,Kijkduin en Ockenburgh,33,42,17,131,5,81,12,34,31,15,0,1,0,77,1,2,1,3,547,486,0.8885,486
14,14,,,,,,,,,,,,,,,,,,,,,,,,107 Parnassia,Loosduinen,Kraayenstein en Vroondaal,23,39,16,72,10,82,32,51,25,4,3,5,2,34,0,5,1,3,653,407,0.6233,407
15,15,,,,,,,,,,,,,,,,,,,,,,,,142 SV Loosduinen,Loosduinen,Kraayenstein en Vroondaal,25,28,3,87,4,46,11,15,3,10,0,2,0,33,0,3,0,2,836,272,0.3254,272
16,16,,,,,,,,,,,,,,,,,,,,,,,,148 Stichting de Madelief,Loosduinen,Kraayenstein en Vroondaal,45,20,9,95,3,27,4,36,13,13,0,1,0,37,0,2,0,8,815,313,0.384,313
17,17,,,,,,,,,,,,,,,,,,,,,,,,110 HFCC Racing,Loosduinen,Loosduinen,14,17,14,28,8,25,3,18,12,16,1,3,0,54,1,7,0,1,1662,222,0.1336,222
18,18,,,,,,,,,,,,,,,,,,,,,,,,111 Parnassiagroep/Reakt,Loosduinen,Loosduinen,9,3,5,7,9,17,3,15,9,1,2,2,0,11,0,3,0,0,473,96,0.203,96
19,19,,,,,,,,,,,,,,,,,,,,,,,,287 SBS ('s-Gravenhaagsche Bridgeschool),Loosduinen,Loosduinen,5,1,4,5,1,6,0,8,3,2,0,0,0,1,0,1,0,0,48,37,0.7708,37
20,20,,,,,,,,,,,,,,,,,,,,,,,,850 Stemtram (lijn 9),Loosduinen,Loosduinen,5,0,3,6,2,7,2,5,3,3,1,0,0,8,0,4,0,0,309,49,0.1586,49
