﻿_id,entity_id,recording_timestamp,receive_timestamp,bat_v,mod,adc_chov,digital_istatus,door_status,exti_trigger,bat,interrupt_flag,k_soil,message_type,n_soil,p_soil,temp_c,work_mode,geom
1,eui-a84041b79183adf0,2022-04-11T12:56:33,2022-04-11T12:56:33,,,,,,,3.354,1,0,0,117,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
2,eui-a84041b79183adf0,2022-04-11T13:16:33,2022-04-11T13:16:33,,,,,,,3.356,1,0,0,116,188,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
3,eui-a84041b79183adf0,2022-04-11T13:36:33,2022-04-11T13:36:33,,,,,,,3.356,1,0,0,115,191,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
4,eui-a84041b79183adf0,2022-04-11T13:56:33,2022-04-11T13:56:33,,,,,,,3.354,1,0,0,115,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
5,eui-a84041b79183adf0,2022-04-11T14:16:33,2022-04-11T14:16:33,,,,,,,3.359,1,0,0,114,197,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
6,eui-a84041b79183adf0,2022-04-11T14:36:33,2022-04-11T14:36:33,,,,,,,3.361,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
7,eui-a84041b79183adf0,2022-04-11T14:56:33,2022-04-11T14:56:33,,,,,,,3.361,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
8,eui-a84041b79183adf0,2022-04-11T15:16:33,2022-04-11T15:16:33,,,,,,,3.361,1,0,0,114,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
9,eui-a84041b79183adf0,2022-04-11T15:36:32,2022-04-11T15:36:32,,,,,,,3.361,1,0,0,114,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
10,eui-a84041b79183adf0,2022-04-11T15:56:33,2022-04-11T15:56:33,,,,,,,3.359,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
11,eui-a84041b79183adf0,2022-04-11T16:16:32,2022-04-11T16:16:32,,,,,,,3.356,1,0,0,114,199,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
12,eui-a84041b79183adf0,2022-04-11T16:36:33,2022-04-11T16:36:33,,,,,,,3.361,1,0,0,114,200,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
13,eui-a84041b79183adf0,2022-04-11T16:56:33,2022-04-11T16:56:33,,,,,,,3.356,1,0,0,114,198,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
14,eui-a84041b79183adf0,2022-04-11T17:16:33,2022-04-11T17:16:33,,,,,,,3.356,1,0,0,115,195,0,,0101000020E610000087E123624A24154095607138F3D74940
15,eui-a84041b79183adf0,2022-04-11T17:36:33,2022-04-11T17:36:33,,,,,,,3.361,1,0,0,115,194,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
16,eui-a84041b79183adf0,2022-04-11T17:56:33,2022-04-11T17:56:33,,,,,,,3.354,1,0,0,115,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
17,eui-a84041b79183adf0,2022-04-11T18:16:33,2022-04-11T18:16:33,,,,,,,3.359,1,0,0,115,192,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
18,eui-a84041b79183adf0,2022-04-11T18:36:33,2022-04-11T18:36:33,,,,,,,3.356,1,0,0,116,190,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
19,eui-a84041b79183adf0,2022-04-11T18:56:32,2022-04-11T18:56:32,,,,,,,3.356,1,0,0,116,189,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
20,eui-a84041b79183adf0,2022-04-11T19:16:33,2022-04-11T19:16:33,,,,,,,3.359,1,0,0,116,187,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
21,eui-a84041b79183adf0,2022-04-11T19:36:32,2022-04-11T19:36:32,,,,,,,3.356,1,0,0,117,185,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
22,eui-a84041b79183adf0,2022-04-11T19:56:33,2022-04-11T19:56:33,,,,,,,3.354,1,0,0,117,184,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
23,eui-a84041b79183adf0,2022-04-11T20:16:33,2022-04-11T20:16:33,,,,,,,3.354,1,0,0,117,182,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
24,eui-a84041b79183adf0,2022-04-11T20:36:33,2022-04-11T20:36:33,,,,,,,3.352,1,0,0,117,181,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
25,eui-a84041b79183adf0,2022-04-11T20:56:32,2022-04-11T20:56:32,,,,,,,3.356,1,0,0,118,179,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
26,eui-a84041b79183adf0,2022-04-11T21:16:33,2022-04-11T21:16:33,,,,,,,3.359,1,0,0,118,177,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
27,eui-a84041b79183adf0,2022-04-11T21:36:33,2022-04-11T21:36:33,,,,,,,3.354,1,0,0,118,176,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
28,eui-a84041b79183adf0,2022-04-11T21:56:33,2022-04-11T21:56:33,,,,,,,3.352,1,0,0,118,175,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
29,eui-a84041b79183adf0,2022-04-11T22:16:33,2022-04-11T22:16:33,,,,,,,3.354,1,0,0,118,174,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
30,eui-a84041b79183adf0,2022-04-11T22:36:32,2022-04-11T22:36:32,,,,,,,3.356,1,0,0,119,173,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
31,eui-a84041b79183adf0,2022-04-11T22:56:33,2022-04-11T22:56:33,,,,,,,3.356,1,0,0,119,172,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
32,eui-a84041b79183adf0,2022-04-11T23:16:32,2022-04-11T23:16:32,,,,,,,3.356,1,0,0,119,171,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
33,eui-a84041b79183adf0,2022-04-11T23:36:33,2022-04-11T23:36:33,,,,,,,3.354,1,0,0,119,169,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
34,eui-a84041b79183adf0,2022-04-11T23:56:33,2022-04-11T23:56:33,,,,,,,3.354,1,0,0,119,168,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
35,eui-a84041b79183adf0,2022-04-12T00:16:32,2022-04-12T00:16:32,,,,,,,3.352,1,0,0,120,167,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
36,eui-a84041b79183adf0,2022-04-12T00:36:32,2022-04-12T00:36:32,,,,,,,3.354,1,0,0,120,166,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
37,eui-a84041b79183adf0,2022-04-12T00:56:32,2022-04-12T00:56:33,,,,,,,3.354,1,0,0,120,165,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
38,eui-a84041b79183adf0,2022-04-12T01:16:32,2022-04-12T01:16:33,,,,,,,3.354,1,0,0,120,164,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
39,eui-a84041b79183adf0,2022-04-12T01:36:32,2022-04-12T01:36:32,,,,,,,3.352,1,0,0,120,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
40,eui-a84041b79183adf0,2022-04-12T01:56:32,2022-04-12T01:56:32,,,,,,,3.35,1,0,0,120,163,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
41,eui-a84041b79183adf0,2022-04-12T02:16:32,2022-04-12T02:16:32,,,,,,,3.354,1,0,0,120,162,0,,0101000020E61000000150FE3FB72C154010EB7909FDD84940
