﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1,1,66739954,G0518.A919C5B6-D40B-4FAE-B81A-7A6D1D2AD095,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Beeklaan,0101000020407100009CC420B05238F34077BE9F1A1BCC1B41
2,2,65654540,G0518.9C568671-175D-4ABE-84C4-BE943B2F5C92,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,0101000020407100004A0C022B13C1F34066666666F2C31B41
3,3,65654541,G0518.9E881B37-F855-4B0E-9EE8-4346C95537B8,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,01010000204071000023DBF97EE6C0F34052B81E85F6C31B41
4,4,65654675,G0518.57E49E94-AD15-46C9-B812-D6684612BA10,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,010100002040710000D122DBF9BAC7F3400AD7A370FFC31B41
5,5,65654677,G0518.5EAB8159-E25A-42BB-B974-77CA104DF05D,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,010100002040710000EE7C3F3530C6F3407F6ABCF43DC41B41
6,6,65654681,G0518.AD791CDA-41F1-4E8B-8787-899633B36974,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,010100002040710000F4FDD478ADC7F3401283C0CAFAC31B41
7,7,65654945,G0518.EABB4051-9F02-465C-92CA-D05EF2682962,2018-10-11,bank,'s-Gravenhage (G),Straatmeubilair,5,Centrum,28,Centrum,14,Zuidwal,Zuidwal,010100002040710000FCA9F1D2B3C7F340A01A2FDD73B81B41
8,8,66534723,G0518.939AC97E-7544-4090-8C26-3D083AA449F8,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,Ter Leedepad,0101000020407100003BDF4F8D99BDF240F4FDD4F82F6C1B41
9,9,66534724,G0518.AD540294-F6C8-4283-9B6F-AA742E9A3529,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,33,Bouwlust,99,De Uithof,Ter Leedepad,01010000204071000060E5D02241BEF240CBA145B6F26B1B41
10,10,66544367,G0518.E667712F-252A-4409-BD1C-96095C62377F,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,Moerwijk,37,Moerwijk-West,De Lannoystraat,010100002040710000B0726891556CF34091ED7C3FA98F1B41
11,11,66561006,G0518.2A68567D-8CCE-4AE6-A11E-D98D8E57B12B,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Westhovenplein,01010000204071000021B07268E196F340B6F3FD54E18C1B41
12,12,66561017,G0518.93ABF8BF-F00E-4BF2-BAD2-807E3AB9F452,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Westhovenplein,0101000020407100006DE7FBA94D92F340AE47E1FA1E8D1B41
13,13,66733915,G0518.40B41103-138E-4B3B-9C94-056A496BB354,2022-07-25,bank,'s-Gravenhage (G),Straatmeubilair,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Catharinaland,0101000020407100005A643BDFBBCBF440560E2DB20FE21B41
14,14,66082207,P0028.CE6EFFF8-3A89-4B78-822E-972966F36B35,2019-03-25,bank,Zuid-Holland (P),Straatmeubilair,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Zandmotorpad,010100002040710000736891ED4EFEF140D578E92631A21B41
15,15,66082267,G0518.8739C952-09F4-4BDD-9537-17BFF4981C07,2017-02-16,bank,Zuid-Holland (P),Straatmeubilair,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Zandmotorpad,01010000204071000079E92631362DF24077BE9F1AB3AE1B41
16,16,66061628,G0518.FA62B1FD-7725-43EA-902E-087C4723D5EC,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Alexander Gogelweg,0101000020407100001904560E1966F3408716D9CE0BD51B41
17,17,66061631,G0518.6F1FE711-FE8B-4E6E-BD9A-310E93C59622,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Johan de Wittlaan,010100002040710000295C8FC28D66F340B81E85EB96D71B41
18,18,55613113,G0518.14280CBE-C583-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,010100002040710000105839B4E8C2F340A01A2FDDFD941B41
19,19,55613115,G0518.14280CBE-C585-0772-E053-530A0B0AF16A,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,0101000020407100000E2DB29DF7C2F3402FDD2406F4941B41
