﻿_id,ogc_fid,id,guid,naam,opmerkinge,zone_naam,wabo,sgh,beheer_der,type_ecolo,buurt_code,buurt_omsc,stadsdeel_,stadsdee00,wijk_code,wijk_omsc,beheergebi,counter,wkb_geometry
1,1,4632009,{9F312B91-67D6-44F6-9676-E74F85DFDBF7},"Houtzone, deelgebied P",Tussen van Soutelandelaan en van Ouwenlaan,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,,22,01060000204071000001000000010300000001000000140000001D5A643BBB10F4407B14AE4768ED1B4152B81E85BB10F44046B6F3FD62ED1B41DD240681B510F44096438BEC5DED1B41B4C876BEA910F4400C022B8759ED1B41068195439910F440CBA1453656ED1B419A9999998510F440E3A59B4454ED1B41986E12837010F4405A643BDF53ED1B41448B6CE75B10F440D34D621055ED1B41F853E3A54910F440FA7E6ABC57ED1B41AC1C5A643B10F4401B2FDDA45BED1B415A643BDF210FF4408195430BE4ED1B413D0AD7A3180FF440E17A14AEF6ED1B41BC7493186A0FF440BA490C8203EE1B417EE4FCAB6C0FF440BAE1D27A02EE1B41E5D022DB730FF4403108AC9CFFED1B418D976E12750FF440E3A59B44FCED1B416F1283C09A0FF44052B81E05F7ED1B415839B4C89E0FF4408195430BF5ED1B417B14AE47B910F440666666666AED1B411D5A643BBB10F4407B14AE4768ED1B41
2,2,4632010,{DE2C254E-F26F-4327-8E4D-9DDD795B3B1C},"Zone Ypenburg, gebied maatregel 21",Aalscholversingel,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,,23,010600002040710000010000000103000000010000004F000000C74B3789A30FF5407B14AEC75A931B418FC2F528860FF540448B6C674A931B41D34D6210340FF5404C3789C12F931B4158B71058310FF5400B3C0EAD2E931B41FA7E6ABC0E0FF5401F85EBD122931B410E2DB29DE30EF54017D9CEF714931B411283C0CAC50EF5404260E5D00B931B41D34D6210780EF540643BDFCFF5921B41CBA145B6730EF54004560E2DF8921B41666666666E0EF5402DB29D6FF9921B41B6F3FDD4560EF540E9263108FF921B413BDF4F8D6B0EF5407D3F35DE04931B41000000009E0EF540B6F3FDD411931B4123DBF97EA60EF5408716D94E14931B416891ED7CAD0EF540B072681117931B4175931804B20EF540448B6CE718931B411F85EB51B60EF5409CC420301D931B418B6CE7FBB70EF54096438B6C20931B419EEFA7C6B70EF5409CC420B023931B411283C0CAB50EF540333333B326931B41CBA145B6B10EF54052B81E052A931B41F6285C8F160DF540C976BE1F5C941B415A643BDF090DF54052B81E8565941B41A4703D0AE70CF5408716D94E80941B41022B8716DF0CF540713D0AD788941B4125068195DF0CF5403108AC1C8B941B41A4703D0AE10CF540D9CEF7538D941B41F4FDD478E30CF5406891ED7C8F941B41A01A2FDDE60CF5409A99999991941B4114AE47E1EA0CF540C520B07293941B416DE7FBA9EF0CF540D578E92695941B4177BE9F1AF50CF540621058B996941B4177BE9F1AFB0CF54079E9263198941B41D122DBF9000DF540FED4786999941B4133333333070DF5406891ED7C9A941B411283C0CA0D0DF540B81E856B9B941B41FA7E6ABC140DF540105839349C941B4123DBF97E260DF54046B6F3FD9D941B4117D9CEF72B0DF5408195438B9E941B4100000000340DF540FA7E6A3C9F941B413108AC1C3C0DF540713D0AD79F941B411F85EB51440DF540E5D0225BA0941B4154E3A59B4C0DF5409EEFA7C6A0941B4146B6F3FD540DF54054E3A51BA1941B41E7FBA9F15C0DF5404E621058A1941B41894160E5640DF54023DBF97EA1941B41A01A2FDD6C0DF5401904568EA1941B41B6F3FDD4740DF540986E1283A1941B414260E5D07C0DF540C3F5285CA1941B413D0AD7A3840DF5409A999919A1941B417D3F355E8C0DF540D7A370BDA0941B418B6CE7FB930DF5409EEFA746A0941B4152B81E859B0DF540A8C64BB79F941B415C8FC2F5A20DF540F6285C0F9F941B413D0AD7A3AA0DF5407B14AE479E941B411B2FDD24B20DF54021B072689D941B410AD7A370B90DF540E7FBA9719C941B410C022B87C00DF54014AE47619B941B41AC1C5A64C70DF540A8C64B379A941B416DE7FBA9CD0DF5400C022B0799941B41560E2DB2D30DF540C1CAA1C597941B416891ED7CD90DF540A245B67396941B412FDD2406DF0DF540B072681195941B41AAF1D24DE40DF540EC51B89E93941B414E621058E90DF54054E3A51B92941B41674BB79CAA0DF5408F8387CD8C941B417B14AE47CF0DF5401058393476941B41860E4F35F30DF5406FB437825B941B41C1CAA145700EF54025068195FE931B413D0AD7A37E0EF540E3A59BC4FF931B41508D976ED00EF540F853E325C2931B41713D0AD7FB0EF5403108AC9CC5931B41D122DBF9160FF540E7FBA971C2931B41EC51B81E230FF5405EBA490CC0931B41508D976E260FF540AC1C5AE4BE931B41068195434D0FF5403BDF4F8DA1931B41DD240681870FF5409CC420307B931B41355EBA49B00FF540CBA145B662931B41C74B3789A30FF5407B14AEC75A931B41
3,3,4632011,{F6C3A99A-170D-4AD7-938A-758261E134DA},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,,24,010600002040710000010000000103000000010000009B000000D7A3703D3E38F44093180456BDA91B41621058394238F4403BDF4F8DBBA91B418FC2F5282238F44083C0CA21B7A91B41B4C876BEAB38F440A01A2FDD79A91B41022B8716B338F4401F85EBD17AA91B4148E17A14BA38F440333333B377A91B414260E5D0D238F440BA490C027BA91B41508D976ED638F4406666666679A91B41D122DBF9E638F440DD24068172A91B414A0C022BEB38F44054E3A59B70A91B41295C8FC2D138F44060E5D0226DA91B41EC51B81ED738F440FA7E6ABC6AA91B41E9263108D038F440EE7C3FB569A91B41AC1C5A645339F440A8C64B372FA91B41621058396A39F4404C37894124A91B41D122DBF97039F440E3A59B4421A91B41F4FDD4789139F4400AD7A3F025A91B41E5D022DB9B39F4402B87165921A91B415C8FC2F59C39F440B072681120A91B41D578E9269939F440A69BC4A01EA91B41DD2406817F39F4404E6210D81AA91B410AD7A370193AF4407B14AEC7D6A81B41000000003A3AF4408195430BDBA81B41DBF97E6A4C3AF440C3F528DCD2A81B412DB29DEF2B3AF44077BE9F9ACEA81B4185EB51B81A3AF4407D3F355EC7A81B410C022B87343AF440355EBA49BBA81B41CBA145B6613AF440FCA9F152A7A81B41D578E926793AF4408D976E129DA81B41FF6DF458B33AF4403B5CF433A5A81B4183E5F940F13AF4401BD974CC89A81B4118BC55EFD83AF440A896F61D86A81B41046FC6D5D73AF440357B4A9B86A81B411055BA50CE3AF440A0029F2C85A81B414F2BA2C5D83CF440D77059AD9CA71B4168EB2659FA3CF440AD43ECA6A1A71B415E2275B30B3DF440666089269AA71B414386D3FAE83CF44073F48B6F95A71B41815548C16C3DF4402A974CB15AA71B4188C95551883DF440CB813F945EA71B41FDB15F77963DF440CBCFCE4E58A71B41942EA3D77A3DF440F4BEA56954A71B4111921F1A173EF440200438C10EA71B41A3AF6D84393EF440A72C82A613A71B415F263E02473EF440225D4D7B0DA71B414DF91428253EF440EADD8A7808A71B414CBC36D14740F4405DAF6F4F14A61B4184D8282E6E40F440F1D6A86803A61B4121699CA76340F440F7DE8495F3A51B410C70E3CD5940F44092C0B4C8F1A51B41949E8E2CB03FF4403ABFE43BD3A51B4150FCE60F6D3FF440FABB3524D6A51B41D4296006573FF440D36C744DDFA51B41045F9AA83E3FF440DE0B52EADBA51B4141257B3B273FF44019E9E266E6A51B41C69C78763F3FF440695A462CEAA51B41DEB099CAC43EF4401855470321A61B419CB8AFA7A93EF4401BBB6A361DA61B414895D8F99A3EF4400845A9A523A61B4110EDB048B63EF44050B37F5F27A61B411D5987AC2B3EF440A3A803F264A61B41EEF70C5C123EF4403EF0D37C61A61B4167E1657C043EF4406F94BACB67A61B41C3BE90921D3EF440BA1DAA536BA61B41484180446C3DF440F3ED04A1BAA61B41CD0D2F10523DF44064CC6727B7A61B41B83F1FA5463DF440FB3D284FBCA61B411C013626603DF440CE280FBDBFA61B41183B901EAC3CF440E037BB1410A71B41DA4D6BC1923CF440EFF34F8C0CA71B415737EE66873CF440DB8D69B011A71B4176E1DFE1A03CF440A195C5EC14A71B414B74076A203CF440BB5C69624EA71B416A6F05A3C13AF440D3026F95E8A71B4102213528B83AF440BC969FAEECA71B41F58220B3A13AF4407B6E694DE9A71B41CA93395C8D3AF4400C341960F2A71B410187B9A1A23AF440DEB727F8F5A71B410E952208893AF4403010FF4A02A81B418BE743EE133AF44025AD652D37A81B4150759A31F739F440F892933333A81B41B601E07BE239F4406E7506743CA81B4106BB582EFF39F4409DCACF8D40A81B41253B014C6A39F4401F71EB8D83A81B417BF533455139F4404B65B21780A81B41C2348B153939F440966375438BA81B41514669625139F44087C493C08EA81B41C520B0725A38F44014AE47E1FDA81B415839B4C84038F4403BDF4F0D09A91B419DC8D9A91F38F44002199F9917A91B414DC01F650138F4408C2A6D5813A91B41EA41FCBDEC37F440BEB76D881CA91B413040B5FD0A38F4404C5A81C920A91B41E68654597E37F44009EB48735FA91B41EF6349786137F440E85502695BA91B411217185B4637F440168A538F67A91B41893CA03C6337F440F72BA4976BA91B41022B8716C936F4403D0AD7A3B0A91B4155BAA58CA436F4404EE4DF71ABA91B418E7DD6DB9C36F44067D02EE1AEA91B416A24C43B8836F44007943E18B8A91B41741D1834A236F44098CDCD89BBA91B41D58135F4AC36F44011BC080CBDA91B41237ED7C15536F44073EC8CFEE3A91B41AB60B0703B36F4403836C139E0A91B418D3363CC2936F440B5763B14E8A91B418140F10C4436F4405CE303E8EBA91B413A7F54A0E735F4405A30AF2915AA1B41BDD8A145CB35F4405B96D02F11AA1B41C612302CB435F440CA678B591BAA1B4195CAE7CAD035F440010BD55B1FAA1B41BA8704EB6235F44028B9C88B50AA1B411B65D62E4A35F440BD3539234DAA1B416F852E183D35F440CE6DE82253AA1B414928F5895535F4403E77318A56AA1B4160CE4C86D534F440350549678FAA1B417CC4EBCFBE34F4400FB0006F8CAA1B419504D564B134F440BA594C8692AA1B4124F302D3C734F440EF5FDA7995AA1B410555DC39BC34F440B808759F9AAA1B41F7A6B237C734F44073A468C0A1AA1B418FBFCE67D134F44092DEEE5BA8AA1B41D5D65903E934F440E1627ADDABAA1B41DD2406811335F4401D5A643BB2AA1B410E2DB29D4F35F440B0726891BAAA1B4174A585267435F440EE234AB8BFAA1B416ABC74937C35F44021B072E8C0AA1B416891ED7C9735F44096438BECC2AA1B41AC1C5A64B735F440E3A59B44C2AA1B41CBA145B6D135F440736891EDBEAA1B41FED478E9DC35F44017D9CEF7B9AA1B41F4FDD478FD35F44037894160BEAA1B414A0C022B0D36F4407F6ABC74B7AA1B41E7FBA9F1F435F440D34D6210B4AA1B41B29DEFA7EC35F44046B6F3FDB2AA1B41AE47E17A6C36F4407D3F355E7AAA1B41D7A3703D8C36F4405C8FC2F57EAA1B4148E17A14A436F44091ED7C3F74AA1B41CBA145B68336F4402506811570AA1B41666666669036F4405C8FC2756AAA1B413108AC1CE636F440560E2D3244AA1B4183C0CAA10537F4401B2FDDA448AA1B416891ED7C0737F4404260E5D047AA1B41BE9F1A2F1137F44096438B6C43AA1B412B8716D92037F440643BDF4F3CAA1B41B6F3FDD42437F440E92631883AAA1B41A69BC4200637F440448B6CE735AA1B415A643BDF6F37F440CBA145B606AA1B41736891ED8E37F440B4C8763E0BAA1B415EBA490CC237F4405C8FC275F4A91B4123DBF97EA237F4400E2DB21DF0A91B414260E5D01238F44039B4C8F6BDA91B413108AC1C3238F4405839B4C8C2A91B417D3F355E3638F440894160E5C0A91B41D7A3703D3E38F44093180456BDA91B41
4,4,4632012,{7E2C4BE2-D7BC-4F56-9B54-A3B1AFC5D62A},Zone Segboeklaan,,Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,,25,010600002040710000010000000103000000010000006A00000091ED7C3F1B2DF340EC51B81E52CE1B418716D9CE152DF3406DE7FB2954CE1B418716D9CE112DF34021B0726856CE1B41C3F5285C0F2DF3405839B4C858CE1B410C022B870E2DF3401D5A643B5BCE1B41D9CEF7530F2DF34004560EAD5DCE1B41B4C876BE112DF3401904560E60CE1B41CBA145B6152DF340AAF1D24D62CE1B410C022B87422DF3401D5A64BB77CE1B41CDCCCCCC602DF340713D0AD786CE1B41A4703D0A8B2DF340AE47E17A9CCE1B411283C0CAB32DF340F0A7C64BB2CE1B411904560EDB2DF3405839B448C8CE1B417B14AE47072EF34096438B6CE2CE1B41A4703D0A252EF34091ED7CBFF4CE1B412DB29DEF632EF340D122DBF91BCF1B41D9CEF7535D2EF340DF4F8D971CCF1B41C976BE9F602EF340A245B6F31ECF1B4175931804682EF340F2D24D621ECF1B41273108AC202FF340C520B07291CF1B416DE7FBA9192FF3401D5A643B92CF1B41FA7E6ABC1E2FF3405EBA498C95CF1B4152B81E85252FF340EC51B81E95CF1B412DB29DEF1730F340333333332CD01B41E17A14AE3130F340C520B0F23CD01B4177BE9F1A4D30F3400C022B874DD01B4104560E2D6A30F3402DB29DEF5DD01B41894160E58830F340D578E9266ED01B41A8C64B37A930F3402731082C7ED01B41D578E926CB30F3408B6CE7FB8DD01B413D0AD7A3EE30F3406ABC74939DD01B41560E2DB21331F340E7FBA9F1ACD01B41250681950D31F3401D5A64BBADD01B4152B81E851F31F340A01A2FDDB4D01B41295C8FC22531F340378941E0B3D01B4139B4C8767431F340A245B6F3D0D01B414A0C022B8931F3408195430BD8D01B4191ED7C3FC331F340CFF753E3E9D01B415839B4C8D231F34083C0CA21EED01B41355EBA490232F340A01A2F5DFAD01B410C022B871A32F34096438B6C00D11B41713D0AD7B332F340DF4F8D1727D11B4175931804E832F340000000800ED11B417D3F355EF632F340E5D0225B07D11B4108AC1C5AD034F3407F6ABCF422D01B41B6F3FDD4D635F34037894160A4CF1B41C520B0720236F34077BE9F1A8FCF1B41894160E5E235F340E3A59BC48ACF1B41105839B4C435F340A69BC4A086CF1B416ABC74938635F340E5D0225B7ECF1B41FED478E93C34F3405EBA490C0ED01B419A999999AF33F340022B879649D01B411904560EC732F340C976BE1FAED01B4196438B6CBF32F340B81E856BB1D01B412B8716D9A832F3406DE7FBA9B1D01B414E6210588532F3408195430BB2D01B418716D9CE4532F340560E2D32B1D01B41E7FBA9F10632F340295C8FC2AED01B41F853E3A5E531F34014AE47E1ACD01B41DBF97E6AC831F3403BDF4F8DA9D01B4166666666AE31F3404E6210D8A4D01B4104560E2D7C31F340AAF1D24D97D01B41CFF753E36930F340A245B6F32BD01B413F355EBAD72FF3401B2FDDA4EACF1B41894160E59E2FF3407F6ABCF4CCCF1B41B0726891F72EF340C1CAA1C562CF1B4148E17A14B22EF340D578E92637CF1B4183C0CAA1532EF340A4703D0AF9CE1B41D122DBF93A2EF3404C3789C1DDCE1B41448B6CE7332EF340D122DBF9BFCE1B411D5A643B3F2EF340E5D0225BAACE1B4175931804642EF340FCA9F1D29CCE1B414E6210585F2EF3400AD7A37085CE1B4177BE9F1A972EF3400AD7A37065CE1B4104560E2D742FF3405A643B5FFCCD1B4152B81E85572FF3404260E550E2CD1B41759318040E2FF340986E1283F5CD1B418195438BC02EF340CBA145B607CE1B41736891EDAC2EF340E5D022DB0BCE1B41C520B0729A2EF3408941606524CE1B41508D976EA42EF340BE9F1AAF27CE1B41BE9F1A2FAD2EF340621058B92BCE1B41E3A59BC4842EF340AE47E1FA50CE1B4106819543852EF3401B2FDD2454CE1B413BDF4F8D4B2EF340022B87168BCE1B41C976BE9F402EF3405EBA490C8DCE1B4123DBF97E3C2EF340068195438DCE1B411D5A643B232EF3404A0C022B8DCE1B41E17A14AE1B2EF34096438BEC90CE1B4100000000122EF340A4703D8A90CE1B4123DBF97EEC2DF340068195C38DCE1B41295C8FC2ED2DF340D34D629089CE1B4177BE9F1AD72DF34004560EAD86CE1B4152B81E85D32DF340508D97EE85CE1B41D578E926CF2DF340894160E583CE1B41AC1C5A64CF2DF340022B879681CE1B41E17A14AED32DF3408195438B7DCE1B41022B8716B72DF3408FC2F5A87BCE1B416DE7FBA9ED2DF340FED478E947CE1B4139B4C876682EF340C520B0F22FCE1B41C74B37893D2EF340CDCCCC4C22CE1B41C976BE9F1A2EF340DBF97EEA28CE1B413D0AD7A3C22DF340D9CEF7D337CE1B419EEFA7C6292DF340713D0AD74ECE1B41A8C64B37212DF3402FDD248650CE1B4191ED7C3F1B2DF340EC51B81E52CE1B41
5,5,4632013,{7B72CB05-E6C0-461D-AA83-61723A99D4B1},"Haagse Beekzone, deelgebied J","Uitvoering restpunten 2015/2016
deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016
deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,9,Vogelwijk,3,Segbroek,13,Vogelwijk,,1,010600002040710000010000000103000000010000008800000033333333DDD4F240C1CAA1C542CB1B41022B8716EDD4F24091ED7C3F42CB1B41CFF753E303D5F2400E2DB21D40CB1B41E7FBA9F116D5F2406ABC74133DCB1B41D578E92623D5F2408B6CE77B3ACB1B416666666630D5F240B4C876BE36CB1B414E62105839D5F240713D0A5733CB1B41E7FBA9F142D5F240E5D0225B2ECB1B4179E9263148D5F2400AD7A3F029CB1B41273108AC4AD5F2407D3F35DE25CB1B416ABC74934AD5F240022B871622CB1B41EC51B81E45D5F240C976BE9F15CB1B4123DBF97E42D5F2405839B44809CB1B4196438B6C41D5F2402FDD2406FDCA1B41CDCCCCCC46D5F24085EB51B8F2CA1B416DE7FBA94DD5F24014AE47E1E8CA1B4160E5D0225BD5F2402DB29DEFDBCA1B41E5D022DB6DD5F240D9CEF753CFCA1B4152B81E8585D5F2408716D94EC3CA1B41E9263108A0D5F24093180456B9CA1B416666666608D6F240643BDFCF8FCA1B41A01A2FDDACD6F240BC7493184DCA1B41AC1C5A64AFD6F240B07268114CCA1B41E7FBA9F1B2D6F240A69BC4A04ACA1B41A4703D0ABFD6F240621058B945CA1B412FDD24063DD7F24039B4C8F611CA1B41DF4F8D975CD7F2407B14AE4705CA1B4114AE47E160D7F24023DBF97E03CA1B417593180470D7F240F0A7C64BFDC91B41B6F3FDD47ED7F240BA490C82F7C91B411D5A643BADD7F24000000080E4C91B41F4FDD478CBD7F24048E17A94D8C91B41355EBA492ED8F2402FDD2486B0C91B410000000060D8F2405A643B5F9CC91B41A245B6F3BFD8F240AE47E17A75C91B41713D0AD725DAF240DBF97E6AE4C81B41E5D022DB31DBF2407B14AEC777C81B41AE47E17A46DBF24017D9CEF76EC81B414E6210585DDBF240022B879665C81B41986E12836ADBF2400681954360C81B41273108AC7EDBF2403D0AD72358C81B41FA7E6ABCA2DBF2406891ED7C49C81B41A4703D0AB7DBF240C520B07241C81B411283C0CAC3DBF2409EEFA7463CC81B411B2FDD24D4DBF2401B2FDDA435C81B41A8C64B37EDDBF2409EEFA7462BC81B410AD7A370B1DCF2408B6CE77BDCC71B41448B6CE7B9DCF2403BDF4F0DD9C71B41C3F5285CEBDCF24023DBF9FEC4C71B41713D0AD73BDEF2400C022B873CC71B412DB29DEF53DEF240CDCCCCCC32C71B419A99999951DFF240508D976ECCC61B414A0C022B9BDFF240D34D6290AEC61B410C022B87A4DFF240068195C3AAC61B41DF4F8D97C0DFF2407B14AE479FC61B41DBF97E6A42E0F240EE7C3FB56AC61B410C022B875EE0F24077BE9F1A5FC61B414E62105867E0F240BA490C825BC61B4152B81E85B3E0F2408B6CE77B3CC61B417D3F355E6AE1F24091ED7CBFF2C51B411904560EA9E1F240CFF75363D9C51B419CC420B0B6E1F2407B14AEC7D3C51B41E17A14AECDE1F240FCA9F152CAC51B41D7A3703D00E2F2406ABC7413B5C51B414E6210581BE2F24048E17A14AAC51B416F1283C012E2F24048E17A94A8C51B411283C0CACBE0F24017D9CE7773C51B4191ED7C3FC5E0F2404E62105879C51B4196438B6CBDE0F240EC51B81E7FC51B4193180456B4E0F2407B14AEC784C51B41E9263108AAE0F2408716D94E8AC51B41B81E85EB75E0F24048E17A14A0C51B416210583970DFF240A69BC4A009C61B41AE47E17A26DFF24060E5D0A227C61B41A01A2FDD1CDFF2405EBA498C2BC61B416DE7FBA901DFF2401D5A64BB36C61B41B07268917FDEF240931804566BC61B41B81E85EB59DEF24060E5D0A27AC61B41AAF1D24D6CDDF24083C0CAA1DAC61B41713D0AD709DDF2402FDD248602C71B41FCA9F1D267DBF24008AC1CDAABC71B416891ED7CB5DAF240DF4F8D17F4C71B41D9CEF75383DAF240FCA9F1D207C81B41D9CEF75373DAF240EC51B81E0EC81B41F853E3A561DAF2407B14AEC715C81B419CC420B03CDAF24048E17A9424C81B4139B4C87628DAF24048E17A142CC81B419A9999991BDAF240355EBA4931C81B411283C0CA1FD9F240BC74931897C81B410000000000D9F240C520B0F2A3C81B41DF4F8D97F0D8F240E17A142EAAC81B41CFF753E32DD8F24008AC1CDAF8C81B41643BDF4FCBD7F240C1CAA14520C91B41B81E85EBB5D7F240508D97EE28C91B41A4703D0A39D6F24062105839C3C91B41BE9F1A2F2BD6F240EC51B89EC8C91B41D122DBF918D6F2402DB29D6FD0C91B41D9CEF75309D6F2409EEFA746D6C91B419EEFA7C68DD5F240105839B408CA1B413F355EBA7BD5F2406666666610CA1B41D9CEF7536BD5F2403D0AD7A316CA1B41C3F5285C69D5F240CFF7536317CA1B41DD2406815DD5F240448B6CE71BCA1B41E17A14AE97D4F2401904560E6DCA1B410000000066D4F240F4FDD4F880CA1B41DBF97E6A56D4F24060E5D0A287CA1B41986E128344D4F2404C3789C18ECA1B418716D9CE33D4F240A01A2FDD94CA1B41EC51B81E37D4F240AAF1D2CD93CA1B41273108AC24D4F240D122DBF999CA1B4104560E2D16D4F2400E2DB29D9ECA1B41295C8FC20FD4F2404A0C02ABA0CA1B41E3A59BC4FED3F240F4FDD4F8A4CA1B41BA490C02EBD3F240F4FDD4F8A9CA1B4117D9CEF7D5D3F240931804D6AECA1B41A8C64B37C3D3F24006819543B2CA1B41F4FDD478B1D3F240986E1283B5CA1B419EEFA7C69BD3F240A01A2FDDB8CA1B41FCA9F1D28DD3F24060E5D0A2BACA1B4152B81E8579D3F240CBA14536BDCA1B413108AC1C64D3F240508D976EBFCA1B411283C0CA51D3F240EE7C3FB5C1CA1B4160E5D02243D3F24075931884C3CA1B414A0C022B37D3F2409CC42030C5CA1B41FCA9F1D225D3F2408716D9CEC7CA1B412DB29DEF19D3F24075931884C9CA1B41A4703D0A0DD3F240666666E6CBCA1B41D7A3703D00D3F240EC51B81ECFCA1B41355EBA49F6D2F2409EEFA746D2CA1B4196438B6CF1D2F240355EBAC9D4CA1B41AC1C5A64EBD2F24023DBF97ED8CA1B41C3F5285CE7D2F24023DBF9FEDCCA1B41B0726891E5D2F240643BDF4FE1CA1B4191ED7C3FE5D2F24079E926B1E4CA1B410AD7A370E7D2F240F0A7C64BE8CA1B4133333333DDD4F240C1CAA1C542CB1B41
