﻿_id,ogc_fid,id,klasse,type_plus,wkb_geometry
1,1,278012,Mast,bovenleidingmast,01040000204071000001000000010100000000000000ECC4F240378941E0C7A11B41
2,2,278013,Mast,bovenleidingmast,01040000204071000001000000010100000000000000DCC6F2406F12834003A21B41
3,3,278014,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022BB9C8F2406F12834037A21B41
4,4,278016,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D622CBEF240BC749398ACB31B41
5,5,278017,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E1221BDF2406891ED7CE0B31B41
6,6,278020,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8F78C3F24085EB51B8538B1B41
7,7,278021,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC42078C4F24000000080118B1B41
8,8,278022,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA9E7C3F240D578E9A6378B1B41
9,9,278025,Mast,bovenleidingmast,0104000020407100000100000001010000004E62105821CCF240E7FBA9F12C891B41
10,10,278026,Mast,bovenleidingmast,010400002040710000010000000101000000DD240681C5CBF2408D976E1240891B41
11,11,278027,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA183CBF2400000000050891B41
12,12,278030,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC4207ECEF2407D3F35DE04A31B41
13,13,278031,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A531CDF24052B81E85C2A21B41
14,14,278033,Mast,bovenleidingmast,0104000020407100000100000001010000001904560EA1D1F2409EEFA7C6E2A31B41
15,15,66776365,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA951EAF3405839B4C8A59F1B41
16,16,66776366,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD240625FFF3403BDF4F0D95A21B41
17,17,66776367,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA7D6FCF3400AD7A3F041A21B41
18,18,278038,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E9F4D0F2401F85EBD188A31B41
19,19,66788325,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0AF1E3F240DF4F8D97D0D41B41
20,20,66791112,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E8A3CF340A4703D8A67EE1B41
21,21,66791113,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE7213DF34066666666CCED1B41
22,22,66791114,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B0843EF340022B87966AEE1B41
23,23,278051,Mast,bovenleidingmast,010400002040710000010000000101000000DBF97E6AB2EDF240713D0A576DA91B41
24,24,278052,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE4709EEF24004560EAD50A91B41
25,25,278054,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD470EBF2406ABC7413FDA81B41
26,26,278055,Mast,bovenleidingmast,01040000204071000001000000010100000037894160C7EBF24004560E2DE0A81B41
27,27,278048,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E4CDFF24096438B6CA1A61B41
28,28,278049,Mast,bovenleidingmast,0104000020407100000100000001010000002B8716D9A8DFF240022B879683A61B41
29,29,278060,Mast,bovenleidingmast,010400002040710000010000000101000000894160E5FEE4F240713D0AD78EA71B41
30,30,278062,Mast,bovenleidingmast,0104000020407100000100000001010000003789416041E3F240F853E32537A71B41
31,31,278066,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D02291F3F240D9CEF7538CAA1B41
32,32,277886,Mast,bovenleidingmast,010400002040710000010000000101000000C520B072F0AFF240F853E325B9881B41
33,33,277889,Mast,bovenleidingmast,010400002040710000010000000101000000E7FBA9F14EAAF240DD240681598A1B41
34,34,277890,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E1FAACF2402731082CCD891B41
35,35,277891,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4781BACF2401B2FDDA4F3891B41
36,36,277893,Mast,bovenleidingmast,010400002040710000010000000101000000022B87164FAAF240C3F5285CE8891B41
37,37,277894,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E32DABF240B4C876BEBB891B41
38,38,277895,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2F23ACF240B29DEF278B891B41
39,39,277897,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E198A4F240621058394BB01B41
40,40,277898,Mast,bovenleidingmast,0104000020407100000100000001010000007B14AE474BA5F240560E2DB24DB01B41
41,41,277899,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB221A5F240F6285C0F67B01B41
42,42,277900,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268CFA7F24093180456B6B01B41
43,43,277901,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F3FDA7F240F853E3A59AB01B41
44,44,277902,Mast,bovenleidingmast,010400002040710000010000000101000000986E1283E6A9F2409A999919F3B01B41
45,45,277903,Mast,bovenleidingmast,010400002040710000010000000101000000DF4F8D971AAAF24096438B6CD7B01B41
46,46,277904,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E7CACF2404260E5D0019F1B41
47,47,277905,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8FBCACF240A4703D8AE59E1B41
48,48,277906,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B373BAAF240CDCCCC4C8E9E1B41
49,49,277908,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC42066AEF2406F1283C0449F1B41
50,50,277909,Mast,bovenleidingmast,010400002040710000010000000101000000FED478E9A8B3F240643BDF4F15881B41
