﻿_id,ogc_fid,id,ovw_startdatum,buurtnr,wijknaam,buurtnaam,ddingang,ddeinde,buurtcode,wijkcode,gebiednr,wijknr,ovw_max_size,wkb_geometry
1,1,BUURTEN.39,2021-09-29,124068,Leusderkwartier,Leusderkwartier-West,2021-09-19,,01,16,124068,124014,1157.395,0103000020E61000000100000041000000BE1AB9D1748815403CC54717DD114A40F80D7EA85588154098B5A039E3114A40A4E72F57B38815402942EA76F6114A404047B3CB1A891540A60789DD0C124A4004B2F058E0891540E19E00ED3B124A40C54A374F968A15401E83BAED67124A407182A1D47F8A15406BD4011868124A40CBDF185D398A1540A13B566368124A40DEEA7394078A154023A8F13D69124A406D5BCE84AA8915409FD025FB6B124A40FE149E0226891540BBCB4DED6F124A407DB5400E8C8815409BA7DF2A74124A40FA419FC0228815404649824F77124A40671DE1F6FC8715403F36C98F78124A401C823EECE0871540746C6F7D79124A408313F2BD96861540031F6A7886124A40CC31305D4E86154055430B9E7C124A4064A8B3282686154034A8ECAA76124A409C393D52F1851540EC042CA06D124A4082D2C4F9A38515402E5482EE60124A4093E87EB16B8515405DB500A756124A406547D36E2E85154056AF2A144C124A4089F30DD8178515407044737447124A407EAAC8F0F1841540B575AA5B41124A4084784DDDCF841540F3288D7F3C124A40C28387E5A6841540C144B40436124A401251A7977384154047B0CCB62E124A406CBBE03E388415403F3FC6BB27124A40676B7520888315403A66B0140F124A40DB677CFC3183154011F7817902124A40A6D0DCB7188315408AA0DE4AFE114A40D9EE1EA0FB82154051DBA75FF9114A40C0392BBBC38215401AAABDE3EF114A4074E9A1AE9C8215407087B8FFE9114A409A8676885E8215404B4F3F45E1114A4054707841448215405BF5905BD9114A405C9B9D7729821540DDEA7B05D0114A40C206FAFA10821540C538E23DC5114A4052C0B0DBEB81154077E50685B9114A40D30DB9BEB48115401A592A56AA114A404BE0BD409C811540D008BAE6A3114A400DB25D8872811540FF062FF299114A4065D97A23468115400A732FEE8E114A4070B7E2EA19811540B01EB59184114A402482CC295C82154098B57F2B7A114A40BBE99E8E2A831540CBF18E7C73114A404DC17520468315401E12212273114A404AC67B1F588315405A6BA47C73114A40B89AD07F6A831540E2C96E6674114A404F6ABB4BDA8315408009C31D7B114A403529C3C08C8415400C7D2C5469114A40D6BE46B32E851540AB3B58F776114A40528130432586154088A9C2D98C114A407AFCFFB428861540C25D282690114A40E7A8E5FF3C8615407BE706F98F114A40134E872550861540046FEDE98F114A40BAED29D6FC86154004FCBF8F8F114A40DE459031148715406310D40090114A40DC7205462487154075598E8890114A40F804606EBD871540E8EB221A97114A40E91C6E4DDB871540F22E308EBE114A40066BB5EAE787154084D4CCDEC2114A403CDFAA460A88154003967DD3CB114A40DFB065E01D881540CC2F7BC0D9114A40BE1AB9D1748815403CC54717DD114A40
2,2,BUURTEN.40,2021-09-29,124083,Leusderkwartier,De Driehoek,2021-09-19,,00,16,124083,124014,859.678,0103000020E61000000100000022000000EBEEAE710589154038501A4906134A4077C11A46C5881540D095CEA8F5124A40233C0C73A38815409EACFF10EE124A40CDABDFF1928815400B49E2BCEA124A404FA9B7ABFC871540AFFBD86ECC124A400E53D7B17C871540E07C8F9FB2124A403A61BAF70D871540986E8E4A9C124A403123FE59DA8615402CDA98AE92124A40DB8B683BA68615401F78A5FA88124A408313F2BD96861540031F6A7886124A401C823EECE0871540746C6F7D79124A40671DE1F6FC8715403F36C98F78124A40FA419FC0228815404649824F77124A407DB5400E8C8815409BA7DF2A74124A40FE149E0226891540BBCB4DED6F124A406D5BCE84AA8915409FD025FB6B124A40DEEA7394078A154023A8F13D69124A40CBDF185D398A1540A13B566368124A407182A1D47F8A15406BD4011868124A40C54A374F968A15401E83BAED67124A403503E0C8D18A1540E34C1B2768124A40FBA42435FE8A1540F495D5AE68124A40A3A3243D6F8F1540FE676A6584124A409051B716DA8F1540913EB51388124A406C0723F6099015406C41109C8A124A408B975DE62A90154029A425248C124A40FD7F206905901540B1170AD88E124A4014C8B281F08C1540693D9536C9124A40D39432E34C8B154065187783E8124A409E70C0F8B3891540BB1C239707134A40C261D47B4B891540DA78C9620F134A4067242986378915400921F7DF10134A40C4B70B282F89154087126F950E134A40EBEEAE710589154038501A4906134A40
3,3,BUURTEN.41,2021-09-29,124088,Leusderkwartier,Leusderkwartier-Oost,2021-09-19,,02,16,124088,124014,1092.835,0103000020E6100000010000005C000000D428038BEC9415407950790908124A40EB0F2085E3941540D2F1664709124A406C75DE6BAD941540B09B08D110124A402220BAFB779415409AA31A3818124A40A5223E45489415409793CCC11E124A40EFD4F1D22C941540891EBE6D22124A40D5DEAF1B199415400B1ECFFC24124A40B2DE24DD0194154009125F1628124A407F573EAAE5931540725A85072C124A4061FC34EECD9315401DA8953A2F124A40A653ECA2C79315402302C41330124A4054E91F2B9593154043373D2037124A40EABF7B05719315409A8403083C124A40190965C84E931540DFE433B040124A40373BEF522C931540E96D851345124A4077E6504CFF9215408C55F7864A124A4001F655E2CF9215403045FB5050124A4065275169A39215404598058755124A401E946A7E8092154049F9836059124A409744EED04D9215401D0DB7AE5E124A405B16237D2092154032FC0A4663124A4056053086EE911540F49CBA1368124A4065B9192CA4911540681846936E124A408D0076877791154048946A5D72124A40030119D74B9115409A3E9E0A76124A40397230DD1C911540FDA755D379124A40E637D06CEC9015400D7E4D9C7D124A40817E7C95BE901540D015BE2181124A40086CD6327C9015400905BE0586124A408B975DE62A90154029A425248C124A406C0723F6099015406C41109C8A124A409051B716DA8F1540913EB51388124A40A3A3243D6F8F1540FE676A6584124A40FBA42435FE8A1540F495D5AE68124A403503E0C8D18A1540E34C1B2768124A40C54A374F968A15401E83BAED67124A4004B2F058E0891540E19E00ED3B124A404047B3CB1A891540A60789DD0C124A40A4E72F57B38815402942EA76F6114A40F80D7EA85588154098B5A039E3114A40BE1AB9D1748815403CC54717DD114A40CDBA359F298A1540699D86E2ED114A40462E722E498A1540745C1125EF114A4055AC1213718A15402CDC6E59F0114A40C0C5928B948A154019078F1DF1114A4038116005B68A1540A218AC7AF1114A409E103277CA8A154049D8D8A1F1114A4031B24380FC8A154013D1F1C9F1114A40261FF5B61D8B1540B756623BEB114A405C648E277A8B1540E350BF0BDB114A404CD45E86F78B154035014C3AC6114A4003AFB7491C8C154062086B29C1114A406044D3C02C8C15406886BFECBF114A40BE015E4D3B8C15403382744EBF114A40D242FAD44E8C15404BE679ECBE114A40B6E3FA35618C154098B1D3D5BE114A4039A407F4788C154021D6B019BF114A40F948EFC0A58C1540090FA2CEBF114A40A24B0F75E58C1540911D23F2C0114A40044B22B9048D1540D8F3B192C1114A40F60AEADF1E8D1540F619E5D3C2114A40B1988534328D154001485445C4114A406A0114023D8D15401E6E8786C5114A4061340ACD9E8D15402F8D1D5CD3114A401CC2A521B28D1540CF509AD5D4114A4061F0596CCD8D1540DA7E0947D6114A40E570D675E28D154003810850D7114A4084E55B61F28D1540A3C9C518D8114A40EA27B57AFB8D1540735996F9D8114A40C159A54F068E1540546529A3DB114A4075A22C951A8E1540966E5C10DB114A402942663E528E15403F50B0F7C9114A4046A3AFDEB08E154091376D84CD114A40DF230F02FA8E154066E58F50D0114A40F0701A26438F1540FFD62515D3114A40E4B5D80EC28F1540A3DC85FFD7114A40FA2E9DBDD08F154008FAD191D8114A40E17E3CCB5E901540E8F162FEDD114A406C1571F8AC901540CE7512F8E0114A40F7ABA525FB90154008B74AEAE3114A4017E9B088829115404D10962DE9114A4060F16988099215408CF27112EF114A401D814FDE8D921540650066C6F4114A4008C1F407149315409251D0B3FA114A40738AA781939315401E4F4F4800124A4022A53C67C9931540768A979F02124A409FC0436A3D9415400E08BEB307124A40C97AA4A05F941540C1B1806C06124A40496F8F10AB9415406802C96406124A409B3F227DC594154062AD90A806124A409EAEB4ADE29415402CE828CD07124A40D428038BEC9415407950790908124A40
4,4,BUURTEN.42,2021-09-29,124090,Vermeerkwartier,Vermeerkwartier-West,2021-09-19,,02,15,124090,124013,884.161,0103000020E6100000010000003900000067242986378915400921F7DF10134A40C261D47B4B891540DA78C9620F134A409E70C0F8B3891540BB1C239707134A40D39432E34C8B154065187783E8124A4014C8B281F08C1540693D9536C9124A40FD7F206905901540B1170AD88E124A408B975DE62A90154029A425248C124A40335BECD54B901540588D25AC8D124A40D893A7497C9015407EC78DAE94124A406F53F2A08F9015407D2270A097124A405356994ABB9015400FA782409D124A40DAE53A11ED9015401D9837E2A4124A40674768D32A91154006D5AB6DAF124A40D992761F57911540A8606434B8124A40B3BE373C73911540C8F54AB4BF124A4061BA181C88911540341FA54CC9124A40C02F819D93911540E8028F56D2124A40F47409E2979115405AF7EA3EDB124A40FB89B1E99491154073A53BDBE5124A4090BF517E94911540FEEB1ED1EB124A40D51E9B898E9115405F75898FF4124A40A01473318291154007BE79DCFD124A40AF6994E46F9115401F590A9208134A40C25E72ED55911540A6551D0718134A4048A5B7C34F911540211463B21B134A409BE6996E44911540FA0F447122134A403A419B1C3E9115405DFFE87A26134A4084A5D31D389115407F7912222A134A405B4DAE942B911540F2642FC231134A406D3703541F911540B94379D539134A407B39E44D1B9115408D87AD8F3D134A402E38E6E91A9115406E9F1BBB40134A4099B2FC8E1B911540BF9A452045134A40DD3E501322911540F2D056A949134A40A6E8509F47911540E61171AD55134A405FC91B81F49015402E786E2D55134A408AB5CF95CE901540AB0BD35254134A40030541F462901540BE5CB49551134A40B12083CB199015406C1B2DA44F134A40D2A2041E948F15407A30CE844B134A40F12FFE8DA88E1540FB368ACD43134A4099C1734A9B8D154023447DBB3A134A408CD5492A118C1540FBC42A732D134A40710AE187398B154022B9250726134A407CB9709CEB8A1540B3D7581523134A40C695E5B1878A15409440F7A330134A40AD6A072B678A154026D3D30D35134A4060E255F7448A1540C68886BD37134A4080BF90BC108A15409BF18D533A134A400F543A16E3891540C6F274CF36134A40D56C92DDD48915402669E5FB35134A408E93C2BCC7891540B03B1F9634134A40D07355EAA38915409BB8A8582D134A409E32ED516E891540B316D13C21134A40D81ABE4359891540F9F2C8401A134A4047C861AC46891540138FF60515134A4067242986378915400921F7DF10134A40
5,5,BUURTEN.43,2021-09-29,124094,Vermeerkwartier,Bekenstein / De Luiaard,2021-09-19,,00,15,124094,124013,900.797,0103000020E61000000100000068000000DA9DFF68499515405778B89961134A4005B1647548951540C246613062134A40E71F963047951540387CB9EC63134A40D12BB7174595154037418AF065134A4002BCC3F5419515403BBCAD1569134A40A9F89E1541951540285BA8256B134A40D10B6FBD43951540921DE1D56E134A40B1B2097248951540D8E5A5AC70134A409F60B5E853951540D1F5D08072134A40232C4BF05D95154083243F2474134A40034015376E951540469C674F76134A40E02E3D9279951540637251CA77134A4084CAC707A095154019E1B3967E134A40D3256FC2B59515402257451383134A40B6E187B5BE951540C14A2E9486134A40DB87FE01BD951540CCC993BD88134A409C68993DB795154042EFC7CC89134A40DF27BB57B5951540ADA21E268A134A401638D195A5951540365132D68A134A408CAD35CE85951540E86B33A18B134A4007337DE15B9515409B48FE9A8B134A405FAF130B3A95154065508E7E8B134A40D6BF6F6C0B951540E95B0FF48A134A401193ECE8EA9415405A0431968A134A4052F334E4C8941540D1C401158A134A40203CE2A9AA941540016F1EDA89134A406404543882941540191C88D989134A40F0CD04FD6494154078842E3C8A134A406C40C6D4449415404D0EC0828B134A404B8B7E5D1B94154082E209B58D134A40B54AD9B7CD931540C70D43D492134A400CC92CEF68931540596F71E097134A40744BC4BE1193154009DBD3FE9C134A403C56DFAFB89215401DC153E9A3134A402E756FC99A9215405766427AA7134A409D0B86E76392154029C44C70A4134A400CEC8C4A45921540067A8FD0A2134A40EC5BBDF527921540DD001A42A1134A406D88D8FDB6911540395631AE9B134A401E3A779A50911540540DB1B096134A40DB89D4AC1A911540670E492D94134A4082E5E70ADF901540749B0D8591134A4076702CFF8C9015402E85EE2F8E134A402B8E7F76F28F1540AE26B28388134A40F4CDCB9BA28F154074FC82A385134A406BE91BE2698F154051806AB483134A40E056EEC3498F1540935742D282134A40FB93D7CE208F1540521375CD81134A405BDD5E90FC8E1540BEEB9E0281134A4058A3682FEC8E1540ACD0F69E80134A40871FB5ECBD8E15409B9D98377F134A4017CB80F5B08E1540F5AF59EC7E134A403C2F9953978E1540365683AC7E134A407A57B9277A8E15409C766B787E134A40DD75990E5B8E1540845A1D4A7E134A40E38E37F92D8E1540784CF6327E134A40120B84B6FF8D15408A89D5387E134A40EEA55B3CDD8D1540B3E2026D7E134A40594613BDC68D1540B9D87AA77E134A401BA3F11B918D1540E3A81E617F134A40D03BDBC4458D1540ACA62DA680134A407784D382178D15404176285481134A40158B845BE38C15406417141F82134A40B689CDA6A78C1540BD9DAF1F83134A40139E8ECF7D8C1540C87A28D983134A40AF54617D4D8C1540A44632F584134A40B0DE8F78058C15405018D68586134A405982EFAAC58B1540A8F3B06988134A40FAD51C20988B1540A8ED78F689134A40B7376C19788B15405888F5E382134A40AAEF3EBFD68A154091F3DD3165134A404C5BB79CA68A154095BCB68E5C134A407F4CEF0B7D8A15400ACC54D254134A40367715CE458A154068D453164B134A40DF87A492118A15406DED753942134A40AA9A6206118A1540C7BC0A0040134A408F66340B178A1540223C56003E134A4080BF90BC108A15409BF18D533A134A4060E255F7448A1540C68886BD37134A40AD6A072B678A154026D3D30D35134A40C695E5B1878A15409440F7A330134A407CB9709CEB8A1540B3D7581523134A40710AE187398B154022B9250726134A408CD5492A118C1540FBC42A732D134A4099C1734A9B8D154023447DBB3A134A40F12FFE8DA88E1540FB368ACD43134A40D2A2041E948F15407A30CE844B134A40B12083CB199015406C1B2DA44F134A40030541F462901540BE5CB49551134A408AB5CF95CE901540AB0BD35254134A405FC91B81F49015402E786E2D55134A40A6E8509F47911540E61171AD55134A4004A0FE71CA9115409DE3718B58134A4006007D1123921540E960DC915A134A401838C9245D92154078CC27C85B134A40A9676236D892154077BBC1C45D134A40CCA41B9BFC921540DC80323A5E134A40C3B85D603D9315404C45530B5F134A4012FBA125D19315408734E85360134A4084AD8682219415405D9B950661134A405524F46DA09415403FB88EB361134A4051391E1AB3941540D4E200B861134A40F0332E1C08951540575238CC61134A40DA9DFF68499515405778B89961134A40
6,6,BUURTEN.44,2021-09-29,124067,De Berg-Zuid,Verhoevenstraat e.o.,2021-09-19,,04,17,124067,124015,817.407,0103000020E6100000010000003E0000008313F2BD96861540031F6A7886124A40C4D0C9D6238615404EFA52AA8A124A406358EE9ACA8515407010C6B28D124A40F01D2DB57B851540A435069D90124A40333F0EB53385154044DFDDCA92124A40A02434B4C784154060A0181796124A400E32C9C85984154052518A9099124A405078BFC06283154007EB6247A1124A40332EA0406D8215407AD67FE7A8124A4071732A1900821540CC61182CAC124A4034C2363D8381154053F1FB0EB0124A40123099AE50811540BDF9914BB1124A402490D80F2D8115404B20C24BB2124A403E8BCEC7EF801540AA1BDE62B4124A40102064D5F7801540B204638EAF124A403E9890E6FA8015401E4F0D2CAE124A402B0979D2FC8015407FCE5105AB124A40B911BB5BFE8015402DF0D3C0A8124A402914D852F6801540A044F8D5A4124A40AB7B6473D58015404BE870A585124A40D84ECE2FCE80154042B157507F124A406D7CDC6DCD801540C1AFECDD7A124A40CF69922FD3801540D016C6CC74124A408972B389DD8015407A4E40346F124A402A17CF45E880154089B5192369124A4005AB2491018115402249F71060124A40C42DF6C9178115406CA64AAD5A124A40FDF4C043288115408DF3D47655124A40ABAE433525811540775D09EE51124A401114473725811540B4E7CF0A4E124A406662806521811540459228CD49124A403088C414178115404CC2E8663D124A40AA5C2C35108115408115962E33124A400DCD8EB7098115400926CCEE28124A40E00C409B038115403735129920124A404AA26ED2FA801540605A50EF14124A4013A0436CF28015405BD07B6308124A4067214B30E680154054049376FE114A406E4617E5E3801540505478C8FB114A4053ED70C7DD801540E127ED91F6114A4013914878CE801540A1815836F3114A400EA2D6B0B68015407AD7C9AEEE114A409A8676885E8215404B4F3F45E1114A4074E9A1AE9C8215407087B8FFE9114A40C0392BBBC38215401AAABDE3EF114A40D9EE1EA0FB82154051DBA75FF9114A40A6D0DCB7188315408AA0DE4AFE114A40DB677CFC3183154011F7817902124A40676B7520888315403A66B0140F124A406CBBE03E388415403F3FC6BB27124A401251A7977384154047B0CCB62E124A40C28387E5A6841540C144B40436124A4084784DDDCF841540F3288D7F3C124A407EAAC8F0F1841540B575AA5B41124A4089F30DD8178515407044737447124A406547D36E2E85154056AF2A144C124A4093E87EB16B8515405DB500A756124A4082D2C4F9A38515402E5482EE60124A409C393D52F1851540EC042CA06D124A4064A8B3282686154034A8ECAA76124A40CC31305D4E86154055430B9E7C124A408313F2BD96861540031F6A7886124A40
7,7,BUURTEN.1,2021-09-29,124109,Vermeerkwartier,Vermeerkwartier-Oost,2021-09-19,,01,15,124109,124013,1209.722,0103000020E6100000010000008300000061FC34EECD9315401DA8953A2F124A408082E6CEA7951540DCB075C22E124A408601AED81D9615403A6225CD3C124A40CADD4A232496154040A101693D124A402636A30F2B961540EDA98BCA3C124A4068A27CFFEE961540D5E518B93C124A40DBA6785C54971540225DE0B03C124A40ABF5F2F9309815407BEF56333E124A40CE9859B69C981540A4E1318F3E124A40571995EDA6981540E6D0BFB03E124A403882D8C2C1981540518CA8603F124A40F4C4EF7DDC98154003DD4DA640124A408F3796037F981540270018324B124A402A6CED1A80971540D74CBED966124A409A43520B259715409C0B2B2E71124A40428D6B118B9715409BC163688A124A401790E65D2F98154010969093B2124A404B0D026532981540A3D6C953B5124A4083FAD8552F98154037291609B7124A406B19807823981540BE1CB08ABB124A402BCB29645B981540F8BF4438BD124A400BCC6D6F759815400451BD56BE124A4049E579B293981540C7521CEEC0124A400B08EFA3019915408665225BCC124A403D80C145599915408828688BD2124A407B9096B13E99154046B5460CD4124A40B4F3ECA8209915400411772FD6124A406CB8E1DAFD981540AE90E2B1D9124A406CD6F05FE698154083AE969EDD124A40EE02882FD19815408C523A3FE2124A408FEFDE937F9815400465E812ED124A403F8F72AC629815404A635164EF124A40861F7B413498154048B305C6F2124A40CAA7C7B60C981540C4DB3983F5124A408434BE8AE79715402EAC3CFDF7124A40CDE9D3A6C197154009CD85FCF9124A409F5288F4999715406E24BF34FB124A4063E135F977971540D2DAB8EEFB124A4079997A404D9715401911B502FD124A40CD659B02369715407EE64925FE124A405DDCCA3B1C9715403C7BBAFCFF124A407EBBD33AFD961540BC9E5C1104134A40EF205598E7961540FDB671D506134A40B90CCDAFC59615403CDC0E0D0B134A4087F50C02A7961540F20698F90E134A404EC9A44C8B9615408C1EAE8B11134A40BBA9164B709615407F5B45B913134A40FADF21F73A961540DCED1FB017134A40C9803F3E19961540E7DFB2331A134A400BD9F5E2F695154086BBE5B01C134A40C61A681DD99515402697182E1F134A4087EC7200B39515409BBB0AE722134A40D186708A96951540E11D2AD725134A404C497B2876951540FD2B12B029134A4014B513A9599515403C63C2DC2C134A40281D7AC5329515406AB61B1231134A40BEF073111995154015E590DC33134A405F4E01170195154085E8947036134A4029978413EA941540D75C24A339134A409FAC7BD8C99415407A48DF413F134A40852369B3C1941540F6DC5BF442134A40AB1BF7FFD494154065543AD446134A40D27B197BE594154004FFBEF349134A403ECD2CB607951540DE0610994D134A40FC6F46491F951540ADF0157A50134A40AC20A38F3B951540F3F374E853134A40868759FD4B951540E033AF7656134A406F50F33C55951540B5E1D14259134A40D9422D59579515408486BCED5B134A405002173B4C9515407CDD5CDB5F134A40DA9DFF68499515405778B89961134A40F0332E1C08951540575238CC61134A4051391E1AB3941540D4E200B861134A405524F46DA09415403FB88EB361134A4084AD8682219415405D9B950661134A4012FBA125D19315408734E85360134A40C3B85D603D9315404C45530B5F134A40CCA41B9BFC921540DC80323A5E134A40A9676236D892154077BBC1C45D134A401838C9245D92154078CC27C85B134A4006007D1123921540E960DC915A134A4004A0FE71CA9115409DE3718B58134A40A6E8509F47911540E61171AD55134A40DD3E501322911540F2D056A949134A4099B2FC8E1B911540BF9A452045134A402E38E6E91A9115406E9F1BBB40134A407B39E44D1B9115408D87AD8F3D134A406D3703541F911540B94379D539134A405B4DAE942B911540F2642FC231134A4084A5D31D389115407F7912222A134A403A419B1C3E9115405DFFE87A26134A409BE6996E44911540FA0F447122134A4048A5B7C34F911540211463B21B134A40C25E72ED55911540A6551D0718134A40AF6994E46F9115401F590A9208134A40A01473318291154007BE79DCFD124A40D51E9B898E9115405F75898FF4124A4090BF517E94911540FEEB1ED1EB124A40FB89B1E99491154073A53BDBE5124A40F47409E2979115405AF7EA3EDB124A40C02F819D93911540E8028F56D2124A4061BA181C88911540341FA54CC9124A40B3BE373C73911540C8F54AB4BF124A40D992761F57911540A8606434B8124A40674768D32A91154006D5AB6DAF124A40DAE53A11ED9015401D9837E2A4124A405356994ABB9015400FA782409D124A406F53F2A08F9015407D2270A097124A40D893A7497C9015407EC78DAE94124A40335BECD54B901540588D25AC8D124A408B975DE62A90154029A425248C124A40086CD6327C9015400905BE0586124A40817E7C95BE901540D015BE2181124A40E637D06CEC9015400D7E4D9C7D124A40397230DD1C911540FDA755D379124A40030119D74B9115409A3E9E0A76124A408D0076877791154048946A5D72124A4065B9192CA4911540681846936E124A4056053086EE911540F49CBA1368124A405B16237D2092154032FC0A4663124A409744EED04D9215401D0DB7AE5E124A401E946A7E8092154049F9836059124A4065275169A39215404598058755124A4001F655E2CF9215403045FB5050124A4077E6504CFF9215408C55F7864A124A40373BEF522C931540E96D851345124A40190965C84E931540DFE433B040124A40EABF7B05719315409A8403083C124A4054E91F2B9593154043373D2037124A40A653ECA2C79315402302C41330124A4061FC34EECD9315401DA8953A2F124A40
8,8,BUURTEN.2,2021-09-29,124115,Vermeerkwartier,Dorrestein,2021-09-19,,03,15,124115,124013,1470.641,0103000020E6100000010000008800000050C485B0D89E154066841A32DC114A4093CF6549049F1540931D3C8FE1114A4064EC427B0E9F154050FA63D6E2114A40DDF24F78229F1540F686F357E5114A40A0BBC914189F154072E7BAD7E6114A4015336722119F15402419C5B4E7114A40410C95FBF49E15405E6E6A7FEB114A40F1EB4D2DD79E15406815AA59EF114A409B59E8D6AD9E154006621BE9F3114A4038ED109C869E1540F2DCEF0EF8114A40E84F768E5C9E154043522C33FC114A406A12405A319E15404D70E29200124A40ED393CC60D9E154057AD335B05124A40B4DA7016FE9D15400727604309124A403991470DF99D1540707B61B60D124A4041299CD5E99D1540082C900B14124A4064A27344DF9D1540C4A3BF5D17124A40E62B16F9D49D1540402818631A124A400BA582CCC69D15408CAEC1B11D124A40F0AEABB0B69D1540BFB5132521124A402017CDB1599D15407C9F682631124A40215D4B4C409D15409737876B35124A40BF92D4D72D9D1540546EE4B238124A401E29AE6C179D1540E7F09C6F3C124A401FAF5120FD9C15409E6679053F124A4029AD0142D29C154002AC9F4841124A40EE6680EAA39C154031A85FB742124A406A44387F769C15405BCC956243124A406DFB0558379C15400DF60DE943124A406685E0C0FD9B1540427CFD9C44124A40936CF971C99B15401815069F45124A40C1023508B59B15407DB0AD1B46124A40EAE4F3277D9B154011297A9E47124A404A4196894B9B1540F87D6A8249124A40E87451DB239B1540B66AB6764B124A4076E6BBE7029B1540494739984D124A4033F8C11AE39A154037B821844F124A4086AF8E67C09A1540BE73BDA751124A40C8D7D8049C9A15406444BB6D53124A402A3CA221679A154075D0A1E355124A40C32ADEC83C9A154098EC4C5F57124A4076CA9BAA189A154020EC56C758124A404F2B7DCFE599154054ADE0125B124A407B370EA3BD99154018C9E4F55C124A407ED5FCBEA0991540B85321BB5E124A40CD71F24B929915408D0829EC60124A40A61E92EF8C9915408C11683462124A40E120E71E8E99154014A09E2565124A400C79A10C979915408983BED368124A40B392B9A6FE9915402AA037B27E124A40765D6C180D9A1540FF015AE381124A405A79F27E169A1540E550125485124A400FC040EF119A1540FC82273E88124A402EB76A8DF7991540A0EC3DC78D124A40A5B9DB16E1991540796916AA93124A40C043AC59C2991540D8D0B461A0124A409FF53AF3BC991540B11ECE2EA5124A4036330243B9991540D9D7D371A9124A4071457B1FBB9915402375F16DB0124A40BB16E3B2C0991540A32B0937B6124A40007B5C86C599154088DBDB0CBB124A40E391B224C499154033F83DE2BE124A4019B78773C3991540A8A21DDCC2124A4074021E41BF991540B811C3CCC6124A4063CED83CB3991540815A9056CA124A40027C1AA49E991540D8182AB5CD124A40711CFCED80991540A1604A4DD0124A403D80C145599915408828688BD2124A400B08EFA3019915408665225BCC124A4049E579B293981540C7521CEEC0124A400BCC6D6F759815400451BD56BE124A402BCB29645B981540F8BF4438BD124A406B19807823981540BE1CB08ABB124A4083FAD8552F98154037291609B7124A404B0D026532981540A3D6C953B5124A401790E65D2F98154010969093B2124A40428D6B118B9715409BC163688A124A409A43520B259715409C0B2B2E71124A402A6CED1A80971540D74CBED966124A408F3796037F981540270018324B124A40F4C4EF7DDC98154003DD4DA640124A403882D8C2C1981540518CA8603F124A40571995EDA6981540E6D0BFB03E124A40CE9859B69C981540A4E1318F3E124A40ABF5F2F9309815407BEF56333E124A40DBA6785C54971540225DE0B03C124A4068A27CFFEE961540D5E518B93C124A402636A30F2B961540EDA98BCA3C124A40CADD4A232496154040A101693D124A408601AED81D9615403A6225CD3C124A408082E6CEA7951540DCB075C22E124A4061FC34EECD9315401DA8953A2F124A407F573EAAE5931540725A85072C124A40B2DE24DD0194154009125F1628124A40D5DEAF1B199415400B1ECFFC24124A40EFD4F1D22C941540891EBE6D22124A40A5223E45489415409793CCC11E124A402220BAFB779415409AA31A3818124A406C75DE6BAD941540B09B08D110124A40EB0F2085E3941540D2F1664709124A40D428038BEC9415407950790908124A40D5415E0F26951540DC898A1F00124A40F9A2FB417695154089E90801F5114A401625B6F5B29515404B0CB89DEC114A400567D75AEB95154055EEECC8E4114A40B279458524961540D685C4E2DC114A40B519E93D7C96154030270DDAD0114A4022C77309C9961540DC3A8B20C6114A409B4E571C739715401880C2B0AE114A4048A83A602E98154084652ACC94114A40FF3B6897EB981540D3071E217B114A40631E2203B3991540AC7FE7495F114A404427F864CD991540ECD7212761114A402BF0FC3FDA9915401517AA0F62114A4047DE4105EA991540DF7B0B2D63114A409A2BBD150D9A1540E4A981C565114A4013D663AE4E9A15403B0A08946A114A405D96653ED69A154023A3A06775114A406B36031A749B154028BBF48A82114A40A4341F00069C15400AEEEE9E8F114A4032CDCF68069C15401C9669A88F114A40F9119E54249C15402666C58992114A408D75587E6C9C1540FF241D6999114A40273B0D83BF9C1540F583BA48A1114A40EF4E46AEFE9C154015D3D8A0A7114A40CB16A474449D1540A1A056C9AE114A4019B9D9E57C9D1540C7B62D46B4114A4090726A468A9D15409DAB5A90B5114A4009FC2304929D15407945095DB6114A402902DEFA979D15400247020DB6114A409D2B6B17AA9D154078069135B8114A4037280E5EC39D154023CA6AFCBA114A40287B8D55319E154070ABC54CC7114A4042A2E0947F9E15401E701B15D1114A40A0DD63E1D29E1540A85F3B7BDB114A4050C485B0D89E154066841A32DC114A40
