﻿_id,ogc_fid,stembureau,straatnaam,huisnummer,postcode,woonplaats,buurtnaam,wijknaam,totaal_aantal_stemmen,vvd,partij van de arbeid (p.v.d.a.),pvv (partij voor de vrijheid),sp (socialistische partij),cda,democraten 66 (d66),christenunie,groenlinks,staatkundig gereformeerde partij (sgp),partij voor de dieren,50plus,ondernemerspartij,vnl (voornederland),denk,nieuwe wegen,forum voor democratie,de burger beweging,vrijzinnige partij,geenpeil,piratenpartij,artikel 1,niet stemmers,libertarische partij (lp),lokaal in de kamer,jezus leeft,stemnl,blanco,ongeldig,wkb_geometry
1,1,Gemeentehuis,Cortgene,2,2951ED,Alblasserdam,,,1928,409,88,227,98,239,118,154,100,304,33,56,1,7,32,2,41,0,0,1,2,0,0,0,2,7,0,3,4,0101000020E610000088D5F780CDA11240D4A7600849EE4940
2,2,Openbare Bibliotheek,Ieplaan,2,2951CB,Alblasserdam,,,1510,195,84,249,135,193,92,119,79,196,31,43,0,7,47,1,26,0,1,0,3,1,0,0,0,3,0,2,3,0101000020E6100000CF69480D0FA11240CC362901B1EE4940
3,3,Stichting De Poort,Randweg,141,2951AK,Alblasserdam,,,879,122,36,82,41,99,36,141,34,221,15,17,0,3,3,0,19,2,0,0,2,0,0,0,0,4,0,0,2,0101000020E6100000B314721C63AC12405FBF202585EE4940
4,4,Woonzorgcentrum De Waard,De Alblashof,1b,2951XR,Alblasserdam,,,1376,180,76,213,123,172,80,111,59,248,19,53,1,2,15,4,9,0,0,0,1,1,0,0,1,2,0,2,4,0101000020E61000008EF497407BA91240EAF7127DEAEE4940
5,5,Sportcentrum Blokweer,Sportlaan,3,2951HL,Alblasserdam,,,1188,211,73,167,87,142,98,77,58,136,29,34,1,10,31,0,26,0,0,0,2,0,0,0,1,1,0,2,2,0101000020E6100000155BBE9475A712404FB786752FEF4940
6,6,School De Twijn (De Loopplank),Pieter de Hoochplaats,1,2951SC,Alblasserdam,,,1132,154,72,176,104,153,77,99,70,137,12,41,0,3,11,0,19,0,0,0,0,0,1,0,1,2,0,0,0,0101000020E6100000054D52C872AC1240BA3D626834EF4940
7,7,Ds. Joannes Beukelmanschool,Weversstraat,2,2951BZ,Alblasserdam,,,536,28,25,48,29,55,25,53,20,209,5,12,0,0,15,0,8,0,0,0,0,0,0,0,0,1,0,0,3,0101000020E610000093C9920FE2A31240D99CE2BBC0EE4940
8,8,School 't Nokkenwiel,Boerenpad,1,2953BA,Alblasserdam,,,1323,282,87,212,97,128,119,79,79,78,47,36,1,7,27,2,24,1,0,0,5,1,1,0,1,2,0,2,5,0101000020E610000073F2BAEA7EA01240162918C76BEF4940
9,9,Multifunctioneel Centrum Maasplein,Maasstraat,30,2953CH,Alblasserdam,,,1011,109,51,182,102,107,55,82,60,158,29,32,1,4,8,2,12,1,0,0,10,0,0,1,3,0,0,1,1,0101000020E6100000D681A68497911240FCA5E7A696EF4940
10,10,Het Kompas,Scheepsbouwplein,10,2953XM,Alblasserdam,,,846,124,39,100,53,93,40,132,27,174,12,16,0,7,3,2,16,0,0,0,0,0,0,0,0,5,0,0,3,0101000020E6100000B11C095AF08E1240EE8C22B9ACEF4940
11,11,Sportpark Molenzicht,Groen van Prinstererstr,109,2953BD,Alblasserdam,,,663,93,53,72,47,86,57,65,32,94,13,10,0,1,18,2,12,0,0,0,3,0,0,0,0,1,0,2,2,0101000020E6100000F0A00F166A98124025C7445C7AEF4940
