﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globaal overzicht gesubsidieerde activiteiten
1,1,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Toneelvereniging Varia,"1.200,00",nee,nee,Welzijnssubsidie: repetitieactiviteiten en toneelvoorstelling.
2,2,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Toneelvereniging Het Masker,"1.500,00",nee,nee,Welzijnssubsidie: het aanbieden van toneelvoorstellingen.
3,3,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,"Tamboer-, Trompetter- en Marjorettekorps Libertﾂ / Haringkoppen","1.900,00",nee,nee,Welzijnssubsidie: repeteren en optreden.
4,4,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Zomerterras,"2.200,00",nee,nee,Zomerterras 2016
5,5,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Kunstalliantie,"2.865,00",nee,nee,Organiseren van een pop-up food-art-restaurant in Vlaardingen behorende bij het regionale festival Verborgen stegen.
6,6,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Angelique van Woerkom Fotografie,"3.000,00",nee,nee,Fotografieproject De Verbeelding voor jongeren van 12-18 jaar. Subsidieperiode loopt tot einde 2016.
7,7,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Internationale Orgelweek Vlaardingen,"3.475,00",nee,nee,Welzijnssubsidie: verzorgen van diverse concerten en educatie.
8,8,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Metamorphose,"4.000,00",nee,nee,"Organisatie van Vluchten kan niet meer?, waaronder het creﾉren van een 'Berlijnse muur' en een afsluitend theaterspektakel."
9,9,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Flagen,"8.000,00",nee,nee,Oganisatie van Vormen van Herinneren.
10,10,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Big Ben,"12.000,00",nee,nee,Organisatie van het beiaardfestival Met de Klokken mee?
11,11,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater het Zeepaard,"13.000,00",nee,nee,Welzijnssubsidie: Aanbieden culturele filmvertoningen en aanbieden van cultuureducatie.
12,12,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,"14.450,00",nee,nee,"Welzijnssubsidie: het aanbieden van repetitieruimte, podium en voorstellingen en een festival."
13,13,Vlaardingen,2016,Q2,Programma Kunst en Cultuur,Stichting Stadspodium,"470.000,00",nee,nee,Het aanbieden van podiumkunsten volgens het Plan van Aanpak nieuwe invulling Stadsgehoorzaal zoals in juni 2015 is aangeboden aan de raad.
14,14,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"1.300,00",ja,nee,Het organiseren van een NT2 middag.
15,15,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"1.487,50",ja,ja,Verhoging taalniveau pedagogisch medewerkers werkzaam op een peuterspeelzaal of kinderopvang in Vlaardingen.
16,16,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang,"2.600,00",ja,ja,5 VVE trajecten voor 5 doelgroepkinderen op drie kinderdagverblijven in Vlaardingen. 
17,17,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"4.815,00",ja,ja,Incidentele aanvulling op structurele subsidie: extra inzet toeleiding doelgroepkinderen naar vve-voorzieningen. Betaling middels aanwezige reserve bij de stichting.
18,18,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Mister Dutch B.V. ,"4.920,00",ja,ja,Taaltoets voor 29 pedagogisch medewerkers.
19,19,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang,"5.000,00",ja,ja,VVE trajecten voor Vlaardingse pedagogische medewerkers.
20,20,Vlaardingen,2016,Q2,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"7.500,00",nee,nee,Vlaardingse Zomerschool 2016 (betaling geschiedt middels reserve aanwezig bij de stichting).
