﻿_id,ogc_fid,id,guid,omschrijving,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_code,beheergebieden_omsc,wkb_geometry
1,1,3786794,{DE80E344-4EB7-4A2A-B964-BD00440272E6},,21,Groente- en Fruitmarkt,5,Centrum,37,Groente- en Fruitmarkt, 5420,Fruitweg,01030000204071000001000000100000000163865D03C8F3407F747F4956A61B41680D39EDD7C5F3409FD263277AA61B4110EDB77786C5F34094577C0F4DA61B41E4AB13A2DDBDF340D111B9C115A41B418F2FB58700BDF340E4DE3107FDA31B41FD25FF1D6ABBF34003D5E6173EA31B41016192932CB7F340BE16705A04A21B41025CEE0A2AB5F34048250A6D88A11B41013B14D4EDB6F3400208570C19A11B4101975243D7B8F34048250A6D88A11B4100650BF17CBBF3407A4CB1CE47A21B41FF5E111216BEF3404819C29E05A31B4100BEA1C500C1F3408072AEC9EDA31B41FE1D59923AC7F340C509FD60CFA51B4100404152B5C7F3407F24BA0BFCA51B410163865D03C8F3407F747F4956A61B41
2,2,3786795,{5B75E3C4-80F0-4E78-98AF-F7CFB6300CAA},,66,Bezuidenhout-oost,7,Haagse Hout,26,Bezuidenhout, 1670,Bezuidenhoutseweg,010300002040710000010000001D00000004FE2604CA4EF440B901D9A260D91B41019A7C33994DF4404868FE9E36D91B41FE1FC5632A4BF440F944F21DD9D81B41FFFAED86054CF44079B80B7F7ED81B4102DDCFA4934EF440C188B04BDFD81B410328DC104151F440B7C4942742D91B4102A6B8102C53F440BBB026108BD91B4103AECC585154F44008B3DB31B2D91B4102105C9D9856F44004FB03A306DA1B41FE4ED4433259F440B849F6F664DA1B41FDAA59E4E65AF44084573FDE9FDA1B410287CC6CDD5CF440FA906E98DBDA1B41004F3C9A285EF44045D01705FFDA1B41FF9499AFB55FF440FE1C050714DB1B41002F5E793F61F44009C0BEAE2ADB1B41FF26D457BE61F440451C553736DB1B41024D50E77061F4407CECF90397DB1B41FF2C6F61965FF4408705822E7ADB1B41FFD5FD08075FF440BFC1C30074DB1B41001FEC83D95DF44081CE079665DB1B41010055631A5DF440FDDA4B2B57DB1B41004A43DEEC5BF440B8DCFBFA34DB1B4100DA5F951A5AF44081247FB9FBDA1B410002F7B0B658F440FCF37ED3CEDA1B41FEB105D61557F44003278F2895DA1B41012D04A6AE55F44044F3295163DA1B41004D87792553F44089CDB8DE00DA1B4101D1B41DCD51F4407F46EC52D2D91B4104FE2604CA4EF440B901D9A260D91B41
3,3,3786796,{5421B5DB-F8C5-47A2-8C51-176738CF3739},,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,,,010300002040710000010000001A0000000B44079897CBF3409E0F713F0C9D1B41A70EA273C9CAF340BD6FA2A80C9D1B41619D7AE6C6CAF340611549A9BC9C1B415B1CE5A2A3CBF340573EA538BC9C1B41B5BEAB9AC0CBF3409185DBD2BC9C1B41CA6CF37B23CCF340DFE7EB2AC19C1B412FBF192133CCF340099E290FC29C1B41FD3703488ECCF3400773A278C89C1B41D80C6DDA9FCCF3406B84DEFCC99C1B41912BF2C519CDF340CA3E2889D69C1B41BD22C24F38CDF3401C0284B3DA9C1B41AEF50FB29CCDF340CB49652EEC9C1B412F6A8CCDA2CDF34069109D4CED9C1B4104E375F445CEF340A099DEAC0C9D1B415422EA994ECEF3405BB24B760E9D1B41AE924E5FDCCEF3402CDD55EA2D9D1B41F12F270CDBCFF34033062459639D1B4100A326560DCFF3409E1CB7A0A09D1B418363F1F70CCEF34068BEFCD66A9D1B410EEE6D9F09CEF340ED2E2F1E6A9D1B41D38785657ECDF3406DC7AE3A4B9D1B412E2CA0B1E2CCF340E3F32A492D9D1B4138C447C68FCCF340AD60D2D81E9D1B412AEFECA42ECCF3404847AED9149D1B4141210F30E4CBF34005C7DC9C0F9D1B410B44079897CBF3409E0F713F0C9D1B41
4,4,3786797,{8CD83D27-0728-4186-8CD6-73CFC0B62FE9},,63,Rivierenbuurt-noord,5,Centrum,27,Stationsbuurt, 1670,Bezuidenhoutseweg,010300002040710000010000001C000000BFC25EF1C20DF44059A0D8A23BCD1B41DC4FD50BF60AF4409622EF6AD0CC1B41B51ECD5FC506F4408B4B4BFA2FCC1B41F5C2B94FC406F440F6913DD12FCC1B4104F06BEDC703F440EDE52077BBCB1B410940649127FDF340926E4ED28ACA1B41B88F5BC2F9FDF34042921FF64CCA1B41BDDA35586E04F440ACB3782277CB1B41DC89CB326A07F44070BCEC67EBCB1B4162C8E2559A0BF440FB1715C48BCC1B41DFA15ED8680EF440F421C139F7CC1B41E53AD10F6C0EF44083DF3AB8F7CC1B41163482008E10F44081B46CCE4DCD1B41DA762FCE4A12F4403C5BAF6B92CD1B412D560EADEC12F440917CAEFBA5CD1B413D08D492FF12F44067BF79ADA8CD1B4100F140821B15F440031C91CFDACD1B41FFB6C8D1E017F440C76ED9D84FCE1B41A9F311A16D1AF44090B8FF6AE9CE1B415315F142B319F440FA2D02772CCF1B41D63F4B65E416F4405F73F538AECE1B41000203113716F44028037C7B91CE1B41789587965712F4406B9C94D2ECCD1B411B0AD723B811F44036CF888DD9CD1B417D2D08C2A911F440BE48D094D7CD1B4144793F4BE50FF440CFA009C991CD1B41975847F4E30FF4406DC88B9391CD1B41BFC25EF1C20DF44059A0D8A23BCD1B41
5,5,3786798,{F23EADBC-5ADD-43F6-A1F5-A5BE913E3C43},,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,18090,Trekweg,01030000204071000001000000050000004A93447E9130F440F613BC2549B31B417454F32D842FF440D4DE03431CB31B41FE9E8AB2FF40F4407D3304C044AD1B4100CC2B9E0D42F4407EEB1E307DAD1B414A93447E9130F440F613BC2549B31B41
6,6,3786799,{E156A673-CD09-4FC8-B488-A9C8F39CF7E5},,98,Dreven en Gaarden,2,Escamp,33,Bouwlust, 3650,Dedemsvaartweg,010300002040710000010000000B000000FEF1CF059F48F340436B6ECE8C841B41037DB7A84145F340FECF9E293A851B41FD09F3112840F3408873CDDD53861B41028169C03139F3400443E169B9871B41001A381BB933F3403CB9672AEA881B4103B9174F4732F340FF5888F49C881B41FF887409B53CF3403DE79CB975861B4103F3D2F4B841F340858E67FB6E851B41FE385751F449F340006A98B1AE831B410292F71D6A4BF340466450EA12841B41FEF1CF059F48F340436B6ECE8C841B41
7,7,3786800,{1EF84680-66AA-4695-8834-A97385F22E60},,87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust, 3650,Dedemsvaartweg,0103000020407100000100000010000000B8D886502619F34033A686C85B901B419310670CE812F340032F931239921B4177D50150820DF340727EB3B8CE931B416C5DDAE3810DF340C69552D8CE931B41DF3A546E3A0BF3403B80F2397C941B4117F8C98A1E09F34042F4E8B114951B41004ED3FA2307F3406ADB5154B1951B41FBF41DC90E07F340FF2CD0A9B7951B4147A06A22FF05F340FE91AF4586951B41019CC4A71C06F340780D97707F951B4132993CCA7207F34025DA9AB017951B418E2190D87407F340CFAD381417951B4167B9E4E38E0CF3403FAAEACA9A931B410747D67CF411F3408038332F05921B4136E844F82A18F34033C170262D901B41B8D886502619F34033A686C85B901B41
8,8,3786801,{14EEC232-2E9A-41D3-863B-85B09F82BF83},,69,Burgen en Hosten,7,Haagse Hout,25,Mariahoeve en Marlot, 5190,Finnenburg,0103000020407100000100000010000000DE9B962CEBA5F440DD25E8E4B9D61B418001F27DE09DF4409093E54F4FD51B4187CC42AFDF9DF4408E52412B4FD51B412912F9A2B39AF4406EA2CE42BED41B410369B005959BF440C5746D8C70D41B41022CAAE1BB9EF440C3BBF46400D51B41013DA5D377A5F440891942ED33D61B41FFB2C4D1C5AAF440FA711A8727D71B41FF7C400416B0F44087A098DC12D81B41010537E33CBBF44005E242400CDA1B41DA2CBFC5ABC0F440AA0AF9E1FFDA1B411C269293CEBFF44067657C3F4CDB1B4168ED5153E9BCF440F51D1FE0C7DA1B41C21A945D6AB5F4404A11E1F976D91B41946299ECC2ACF4406E657F70EFD71B41DE9B962CEBA5F440DD25E8E4B9D61B41
9,9,3786802,{1AA3873D-158C-4FC0-BAD1-E538061AC6D3},,53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,17890,Thorbeckelaan,0103000020407100000100000011000000FF82B79820CDF240F9D2C2BA9AB01B41FE849AB5B9CAF240F9C90CC21FB11B41FE5B62C121C9F24042B2ED4F81B11B41FD9C0C9754C7F240020579FEFBB11B41006348568DC5F240F8F69F3275B21B41003A1062F5C3F2400501AE2FDBB21B414A185A1DD8C1F240C3BB409D8AB31B41FDD0FB6497BEF240FD3B1A2410B31B41FDF2E51FDDC0F240040A642856B21B41100EBF5DD0C2F240A56EC7FBE3B11B41F41628DD40C4F240D86CB2489AB11B41FD0B12342BC7F24045F094ADE1B01B41FEC021B8E0C8F240BE46EB2A7DB01B41FFBE3E9B47CBF2407993FB0101B01B41FFAEF2048BCDF24048A6F7A093AF1B4100F0D9185ECFF240088A7DB237B01B41FF82B79820CDF240F9D2C2BA9AB01B41
10,10,3786803,{BBEC8E6F-D6C7-47AE-90D2-EA0550DD4B2D},,41,Zorgvliet,4,Scheveningen,10,Zorgvliet, 8480,Johan de Wittlaan,010300002040710000010000000B000000029291D86E63F340C50883DCDFDF1B41023C6F1C9961F340FA549CA071DE1B4100F8F71BCA60F340FAF15F76C4DD1B41048888E02A60F340885C57074FDD1B41007F9ED68D62F34007A52DCB23DD1B41FFC760C54D64F340C7272F63A3DE1B41952FBC4F6B66F340EBE4885E1BE01B41085B5FD5C766F34079EA7A3A48E01B417FFE3F9E5D64F3409C84C3A479E01B41BA131BB40664F340C548BF353AE01B41029291D86E63F340C50883DCDFDF1B41
