﻿_id,ogc_fid,volume,type_afvalbak,x_rd,y_rd,longitude,latitude,wkb_geometry
1,1,100l    ,Constructo,105593.357,425425.224,4.67068670464308,51.815257456883,01010000005637D97EC8AE1240FA90395B5AE84940
2,2,50l     ,Omnipole,105725.479,421828.135,4.6731147016625,51.7829391531345,01010000009163F8FA44B112403DBCA45937E44940
3,3,50l     ,Capitole,105746.686,422229.759,4.67336490411442,51.7865507585668,01010000004EC8C59186B112401D58FCB1ADE44940
4,4,        ,Capitole,105664.065,422717.621,4.67209805121379,51.7909282877187,01010000009BACB6783AB01240D69D5C233DE54940
5,5,        ,Capitole,105724.105,423849.622,4.67280712262779,51.801107805344,010100000013CFB059F4B01240EC4258B38AE64940
6,6,        ,Capitole,105743.448,423806.742,4.67309363628065,51.8007241146763,01010000006BE24B753FB112409ED3B6207EE64940
7,7,        ,Capitole,105744.361,423879.263,4.67309655130555,51.8013760008342,010100000082A1EB3840B11240EBB0217D93E64940
8,8,        ,Capitole,105712.805,423865.739,4.67264101385972,51.801251664478,010100000033E751CEC8B0124038661F6A8FE64940
9,9,50l     ,Capitole,105665.189,424445.282,4.67186811583821,51.8064562868998,010100000042000332FEAF1240B2F1A8F539E74940
10,10,50l     ,Capitole,105676.722,424857.401,4.67197658020243,51.8101613540037,0101000000E596EEA01AB01240E8F6035EB3E74940
11,11,50l     ,Constructo,105670.665,425447.680,4.67180457095418,51.8154661262198,0101000000C0349689EDAF1240108EAB3161E84940
12,12,50l     ,Constructo,105699.292,425535.795,4.67220714185597,51.8162606251992,0101000000D7A2A91157B012401D1F693A7BE84940
13,13,50l     ,Capitole,105799.851,422605.475,4.67408201205903,51.7899323175726,01010000002E76128E42B212408F038F801CE54940
14,14,50l     ,Capitole,105798.354,423122.378,4.67398685803466,51.7945780134496,010100000049C5649C29B212407FF17ABBB4E54940
15,15,        ,Capitole,105803.4,423683.35,4.67398027839671,51.7996203758645,01010000008E73D7E227B21240D1C6E1F559E64940
16,16,        ,Capitole,105777.905,423823.982,4.67359069614436,51.8008821038004,0101000000D1516BC2C1B112401FE3054E83E64940
17,17,        ,Capitole,105834.369,423800.088,4.67441263288601,51.8006723243574,0101000000C704A93999B21240B3F6436E7CE64940
18,18,        ,Capitole,105828.287,423867.44,4.67431489580038,51.801277136399,010100000052ACA29A7FB21240E1EECB3F90E64940
19,19,        ,Capitole,105812.279,423930.08,4.67407392811583,51.8018387232089,0101000000FF5F916F40B21240A06CBAA6A2E64940
20,20,        ,Capitole,105811.668,423930.004,4.67406508123506,51.8018379862988,0101000000E41EDD1D3EB2124003EC8BA0A2E64940
21,21,        ,Capitole,105815.089,423907.878,4.67411781988434,51.8016394232208,01010000005B3718F14BB2124075F5E01E9CE64940
22,22,        ,Capitole,105806.066,424170.503,4.67394968322559,51.8039990539472,0101000000F469A2DD1FB21240ED5BE570E9E64940
