﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,id,imgeo_lokaalid,x,y,long,lat,wkb_geometry
1,1,Straatmeubilair,abri,2016-04-04,'s-Gravenhage (G),63381491,G0518.8EE03B5A-2E8F-45DC-B489-FFD6CCBBD945,82229.052,454104.371,4.32582012155474,52.0704389395796,01010000004CD339CAA34D1140F7EDA62404094A40
2,2,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55044480,G0518.14280CB6-1003-0772-E053-530A0B0AF16A,76965.804,451069.442,4.24976164478258,52.0424484232096,01010000009D8B4084C1FF1040E0B92EF36E054A40
3,3,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55065222,G0518.14280CB6-4D03-0772-E053-530A0B0AF16A,77741.198,449780.944,4.26135297523333,52.0309776762811,01010000009E5B451DA00B114041449513F7034A40
4,4,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55064343,G0518.14280CB6-4EDC-0772-E053-530A0B0AF16A,77564.618,451666.902,4.2583530973577,52.0479016197604,0101000000F2E2DFB68D081140F025E9A321064A40
5,5,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55093073,G0518.14280CB6-D012-0772-E053-530A0B0AF16A,78107.451,452971.706,4.26597135606626,52.0597031120589,0101000000CDE88FCB5A10114091E1005AA4074A40
6,6,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55078076,G0518.14280CB6-9148-0772-E053-530A0B0AF16A,77923.668,450996.235,4.2637375940815,52.0419245814796,01010000001C39553A110E1140382DE1C85D054A40
7,7,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55081658,G0518.14280CB6-A2FC-0772-E053-530A0B0AF16A,77892.785,453450.352,4.26273362851569,52.0639747124652,01010000002223580B0A0D114093E7C85230084A40
8,8,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55070606,G0518.14280CB6-72F1-0772-E053-530A0B0AF16A,77701.736,453254.529,4.25999237036145,52.0621882838285,0101000000D9A59F703B0A11406F9E22C9F5074A40
9,9,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55039320,G0518.14280CB5-EB03-0772-E053-530A0B0AF16A,76659.779,450744.979,4.24537615835172,52.0394894011099,0101000000E75A3DE343FB10401D271BFD0D054A40
10,10,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55056257,G0518.14280CB6-39DD-0772-E053-530A0B0AF16A,77353.008,451456.165,4.25531670525326,52.0459781758292,0101000000A9BD0CBE7105114017C2E49CE2054A40
11,11,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092355,G0518.14280CB6-B5D1-0772-E053-530A0B0AF16A,78093.344,452677.932,4.26583184033388,52.0570610939223,0101000000C4E0D13836101140982226C74D074A40
12,12,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55076387,G0518.14280CB6-7F16-0772-E053-530A0B0AF16A,77767.316,453259.431,4.26094741311159,52.0622414849689,01010000000E2975CC350B1140B3326B87F7074A40
13,13,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55074851,G0518.14280CB6-833F-0772-E053-530A0B0AF16A,77831.03,451907.987,4.26218168255265,52.0501053487373,01010000000DB2E05A790C11403A1721DA69064A40
14,14,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61094418,G0518.2057AF33-B57F-C1FE-E053-530A0B0ACA32,83274.158,456038.52,4.34065414986032,52.0879571476328,010100000043960371D45C11401F44082E420B4A40
15,15,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61109157,G0518.2057AF33-EB8B-C1FE-E053-530A0B0ACA32,83779.946,455921.732,4.34805729915666,52.0869728849754,0101000000360CF42169641140D54D70ED210B4A40
16,16,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61036725,G0518.2057AF32-CA72-C1FE-E053-530A0B0ACA32,81755.989,457742.207,4.31814018399592,52.103068998757,01010000003839578AC645114043726D5D310D4A40
17,17,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61102125,G0518.2057AF33-D0BE-C1FE-E053-530A0B0ACA32,83524.909,456165.689,4.3442856073121,52.0891324222557,0101000000488EFF678C601140014DF3B0680B4A40
18,18,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61123199,G0518.2057AF34-1192-C1FE-E053-530A0B0ACA32,84420.738,456832.259,4.35721692047135,52.0952377230176,01010000005B02BC45CA6D11405BDAECBF300C4A40
19,19,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61046604,G0518.2057AF32-FA12-C1FE-E053-530A0B0ACA32,82144.838,456740.227,4.32402904878934,52.0941157704474,01010000004E045E45CE4B1140FD0D4EFC0B0C4A40
20,20,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61114811,G0518.2057AF33-F4C3-C1FE-E053-530A0B0ACA32,84140.797,456185.009,4.35326680912675,52.0893852172924,0101000000C4D83FC6BE69114022828CF9700B4A40
21,21,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55247049,G0518.14280CB9-7575-0772-E053-530A0B0AF16A,79999.753,451536.674,4.29387471416355,52.0470662453387,0101000000B0D0397EED2C1140DB3C484406064A40
22,22,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61061291,G0518.2057AF33-2FB7-C1FE-E053-530A0B0ACA32,82487.592,456675.51,4.32904379601774,52.0935791810098,01010000003F645BDBF050114008031167FA0B4A40
