﻿_id,ogc_fid,id,oppervlakte,wijknaam,code,gebiedsteam,id2,wkb_geometry
1,1,Hondenkaart.173423,1153,Kattenbroek,ROOD,Noord,30,0103000020E6100000010000000B000000BB2FE37D87941540370C7259FD174A40F0DDA471C1941540BEB25E4E01184A405BF31DDBB6941540F394724A02184A4000629ED7D0941540ABF6E10704184A407FD2BB3E9494154078CD929D0A184A403D39549D1F94154024620808FF174A402D4E6B894B941540F17CED36FB174A407656A8C176941540E330FBE9FD174A4061678ED57B9415408A62A879FD174A4094D4F0CA8194154025F1C9F5FC174A40BB2FE37D87941540370C7259FD174A40
2,2,Hondenkaart.173424,58,Kattenbroek,ROOD,Noord,31,0103000020E61000000100000010000000BE1017258D9615405C13B97D62184A407F6E05A09396154092EC8D3162184A40E6F815299C961540331D95F661184A400E5C2F979E9615400F0E72EE61184A40E31037C8A0961540CEA088E261184A4059CD29B7A3961540750491C161184A40CCF91862AB961540BC868D7062184A4007EFAB72A1961540EB85E91863184A4094ED8D6B8D961540973C3B6C64184A40BD73E62683961540A9B3071865184A40EA4650E37B9615404414177064184A40739AEC3C7D961540A94B084E64184A40520162D8829615405034517C63184A4080798EE9859615404489331263184A4073FF897888961540A44C51CB62184A40BE1017258D9615405C13B97D62184A40
3,3,Hondenkaart.173425,57,Kattenbroek,ROOD,Noord,32,0103000020E6100000010000000D000000D8C3B026C3971540097182C262184A404159DF5DBA9715408CFB0B1463184A407721A9C7AE971540DF01F96D63184A4016B43D38A7971540A40B7FC062184A40C4D25D65AF9715400F6A963662184A4043867E3BC3971540B10043E260184A4078E0EF59CF971540ABE7E61360184A400F2B79C8D6971540A546AEBC60184A40A5281BFFD39715402E9554F960184A402BE7834CCF971540F2D52BB861184A40EB4F66ACCB971540F710BF2862184A406AC9BAEAC797154015A1E07B62184A40D8C3B026C3971540097182C262184A40
4,4,Hondenkaart.173426,55,Kattenbroek,ROOD,Noord,33,0103000020E6100000010000000A000000677DEB3F429715403FEC9E9F56184A4080F3E2C45797154004B552E755184A40B73533445F971540C2985F9356184A402D25892D56971540EBA58C2C57184A40D8F45E84429715400EBEEE7C58184A401FA486BA3897154008B21A2259184A4094B324FE3097154020E4C47058184A406910511233971540DF72923958184A40B7EEA48D3C971540F1B9F2DD56184A40677DEB3F429715403FEC9E9F56184A40
5,5,Hondenkaart.173427,54,Kattenbroek,ROOD,Noord,34,0103000020E61000000100000011000000B78A300B0E9715407A4265B26E184A409B79ACF80A9715400F0685DE6E184A400E512215089715403202E8FF6E184A40ECCA1DEC0397154015D233206F184A40BB6D7408FB961540267EF7546F184A40E09BC7DDF7961540D95E0B7A6F184A40025DC157F09615409822D0CB6E184A409232354BFA961540EB7BA2256E184A40BD3FD63A0E9715408D124FD16C184A4042DBFF3A16971540CF5C54496C184A40D96D40191D9715409FFB9BE56C184A4027F71A061C9715407BB781546D184A40EC9CEAB91A971540213A259C6D184A40A023C9DE1897154063EC29DE6D184A407EA5560C159715405CD8C32C6E184A40441BBAB81197154003445E626E184A40B78A300B0E9715407A4265B26E184A40
6,6,Hondenkaart.173428,580,Kattenbroek,ROOD,Noord,35,0103000020E61000000100000013000000766860FD02961540AFC5D93AD9184A40F986A15902961540B53B9CA7D7184A40C96AC20F319615408C1BAF27D7184A40A1D9756F459615408C7EB8D4D6184A407AC8730158961540B0D5924CD6184A40F5EEF22166961540B64C02ABD5184A409CC0D78472961540ECAE60D9D4184A40484FF46D7F96154046B1FDE0D3184A40148F51BF87961540A0F46CF3D2184A40224EAB118F961540DC813AE5D1184A409DE71DE193961540183D1AFBD0184A408615555CA89615404187D073D1184A40FFE8FE5EC89615402F475534D2184A40D7C2A87BCF96154027C1D9B5D6184A4094A14BB4BB961540CEAACFD5D6184A40CB68050274961540687042BED7184A406216770F129615404FFE7256D9184A40F391D61003961540F6A6966BD9184A40766860FD02961540AFC5D93AD9184A40
7,7,Hondenkaart.173429,2335,Hoogland,ROOD,Noord,36,0103000020E6100000010000000D000000078641D3F1881540A33107FF2A184A40902F8074DA8815401984A0402B184A40439CDA5BC2881540FC26E2E71E184A40671AE292C2881540D8EDF5E61E184A403E5632F8E2881540387041951E184A40CA5356D3F5881540C134B1651E184A40F915088E0D8915403E2CCC291E184A40F4503EB10C891540E57039A01D184A40F98C7E138E891540923FD65B1C184A409FCB9208A6891540622D5F1329184A40F1866ED5F98815405BD6370F2B184A409276A38FF98815408B6D94ED2A184A40078641D3F1881540A33107FF2A184A40
8,8,Hondenkaart.173430,196,,ROOD,Noord,0,0103000020E6100000010000000F0000006C99CAAA21B81540FE6C791FA6174A40070CEDF71FB81540B2E829B4A4174A40A7E3D64922B815403B1C7EB3A4174A40711B0DE02DB81540173724A4A4174A401353F9092DB81540CA94E6C1A3174A40CFF6A6F124B81540B2284FCDA3174A404DA8F98D23B81540E8E52452A2174A402415DFB322B81540C5162763A1174A40A807BB174EB81540EF7A8227A1174A40D687797F51B8154046E2ED5AA5174A40C438878452B8154046BD1A7FA6174A40EE63A29452B815400AEECD90A6174A4012D2851E52B8154004A80C90A6174A4008111DC02AB81540F2F7FF2FA6174A406C99CAAA21B81540FE6C791FA6174A40
9,9,Hondenkaart.173431,24,,ROOD,Noord,1,0103000020E61000000100000013000000A722D3A944BC154091AA9ADECD174A40559C308242BC1540A9EC68DACD174A40F03EBFD642BC154055EAC4ABCD174A4030FE4B8C44BC1540A9216063CD174A40816411F548BC15402CF057F9CC174A4009903E394CBC15401A2D8BB2CC174A40664007A74FBC154062841177CC174A40443756BD57BC15402C06B419CC174A408A1B1AC35ABC1540682993F9CB174A40E993E4D25BBC1540D33BAAD4CB174A40FD07E45463BC15409E428DC6CA174A40432CCD7365BC1540819FAB8CCA174A40955A947E67BC154021696079CA174A4004F2BAB86CBC154004C67E3FCA174A406D24858971BC15408DB4B708CA174A40D6DE2BE374BC15409F58E9E6C9174A401141EE8576BC1540CEF38EF0C9174A40E120082D77BC15403346D20BCA174A40A722D3A944BC154091AA9ADECD174A40
10,10,Hondenkaart.173432,326,,ROOD,Noord,2,0103000020E6100000010000001C000000DC783DB922BC154009283F6FCB174A40C949931825BC154009283F6FCB174A403F4E3D7727BC154003E6C699CB174A4057721DFC27BC1540BB4D6ECACB174A4039B14D4B28BC154098C43803CC174A40C2CCEB4627BC154043D7AE9ECD174A40590AB39623BC15402AD9B982D0174A40F5C48C5321BC154036808EC1D0174A403C04236916BC1540E8740FBFD1174A401ADE8BB312BC15405F86D6F5D1174A40F3FABC770EBC15408FE4F21FD2174A40074A44D709BC1540B850E03AD2174A404A31D50606BC15409A092349D2174A40FF7FB5CD01BC15409A092349D2174A40DDC9AF38FFBB1540BE55CF30D2174A4033A85746FABB1540E2C7FBE5D1174A40B21188D7F5BB1540CA3CC988D1174A404462AB99EFBB1540C5591135D1174A4065A35AE1E9BB154089C304FBD0174A40A6FAE7CCEABB15405422C309D0174A4016425AA5ECBB1540AE3720F8CE174A40B609204AEEBB1540E4DA5031CE174A40441262D3EFBB1540A3182842CD174A40855C2DA0E5BB15406DCC2534CD174A4095A3F8DFE7BB154021574D84CB174A4074479CA1FABB15408610E377CB174A40484E266E15BC154015F5937BCB174A40DC783DB922BC154009283F6FCB174A40
