﻿_id,ogc_fid,x,y,longitude,latitude,wkb_geometry
1,1,106613.27,426439.394,4.68532935446132,51.824458508535,0101000020E61000001F85EB515407FA406ABC74931D071A41
2,2,108175.858,427552.587,4.70784348647907,51.8345969723668,0101000020E61000003F355EBAFD68FA402B87165982181A41
3,3,107750.653,427830.384,4.70163675267109,51.837057997056,0101000020E6100000C520B0726A4EFA40C74B3789D91C1A41
4,4,107356.678,427845.269,4.69591867106115,51.8371583197159,0101000020E61000002B8716D9CA35FA406ABC7413151D1A41
5,5,108223.968,427918.059,4.70849206008393,51.8378858509275,0101000020E61000006891ED7CFF6BFA40FA7E6A3C381E1A41
6,6,107216.266,427732.329,4.69389707808624,51.8361312287032,0101000020E61000004C378941042DFA404260E550511B1A41
7,7,107789.851,426834.133,4.7023413444948,51.828107049374,0101000020E61000000E2DB29DDD50FA40E9263188480D1A41
8,8,107508.932,427300.078,4.69820248245359,51.832271136236,0101000020E6100000FED478E94E3FFA40643BDF4F90141A41
9,9,107383.369,426718.012,4.69646099138525,51.8270288665507,0101000020E6100000448B6CE77537FA405EBA490C780B1A41
10,10,107148.659,426975.607,4.6930208286206,51.8293240672738,0101000020E61000008195438BCA28FA407368916D7E0F1A41
11,11,106939.203,427352.298,4.68993013612229,51.8326917664449,0101000020E610000091ED7C3FB31BFA4079E9263161151A41
12,12,106673.251,426708.716,4.68616176268915,51.8268843499792,0101000020E610000075931804140BFA40A01A2FDD520B1A41
13,13,106446.613,427463.22,4.68276848370521,51.8336461332468,0101000020E61000008716D9CEE9FCF94014AE47E11C171A41
14,14,106642.618,427790.764,4.68556625890614,51.8366070752551,0101000020E6100000CFF753E32909FA401904560E3B1C1A41
15,15,106427.583,426791.488,4.68258665893307,51.827606998564,0101000020E6100000D9CEF753B9FBF940A245B6F39D0C1A41
16,16,109205.19,427577.423,4.72277363091619,51.8349055263769,0101000020E6100000A4703D0A53A9FA4079E926B1E5181A41
17,17,108667.918,427224.591,4.71502613491728,51.8316899788984,0101000020E61000009CC420B0BE87FA40A01A2F5D62131A41
18,18,109539.6,427456.532,4.72764113035711,51.8338462728291,0101000020E61000009A99999939BEFA40A69BC42002171A41
19,19,107252.054,427420.385,4.69445933794583,51.8333305541184,0101000020E6100000A01A2FDD402FFA40A4703D8A71161A41
20,20,107183.363,427705.546,4.69342341170202,51.8358876893231,0101000020E61000008716D9CEF52AFA40BE9F1A2FE61A1A41
21,21,107211.17,427686.574,4.69382946195346,51.8357195496111,0101000020E610000085EB51B8B22CFA40F0A7C64B9A1A1A41
22,22,107307.917,428364.419,4.69513965849008,51.8418202456518,0101000020E6100000273108ACBE32FA4004560EAD31251A41
23,23,106093.767,427330.399,4.67766834603856,51.8324215722256,0101000020E6100000C1CAA145DCE6F940BC74939809151A41
24,24,107659.976,428209.131,4.70026933682979,51.8404544769863,0101000020E61000000E2DB29DBF48FA402FDD2486C4221A41
25,25,106202.875,426755.223,4.67933225942197,51.827261472842,0101000020E610000000000000AEEDF940AC1C5AE40C0C1A41
