﻿_id,ogc_fid,id,ovw_startdatum,status,typering_object,wijk,aannemer,am_id,beschermd_stadsgezicht,bouwstijl,categorie_rce,datering,dossier,externe_informatie,foto,geovisia_id,huidige_functie,id2,korte_omschrijving,kunstenaar,mia,mip_code,monument_sinds,naam_object,object_einddatum,object_startdatum,registratie_nr,ruimtelijke_kwalite,simon_id,omschrijving,onderdeel_complex,ontwerper,oorspronkelijke_fun,opmerkingen,ovw_max_size,wkb_geometry
1,1,Monumentaal_stadsgezicht.6233,2023-03-28,GS,Arbeiderswoning,Vermeerkwartier,,9,,Zakelijkheid,,1919-1920,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 07 Van ostadeplein en omgeving,,,7324CDF2-0CCF-430C-877D-ABB1BAC3AE0B,Arbeiderswoning,9,,,***,,1988-04-25,GS 07 Van Ostadeplein en omgeving,,,GS07,,730,"Beschrijving
Vijfde groep gemeentelijk arbeiderscomplex gesitueerd aan twee evenwijdige lopende straten; kop afgesloten door poortgebouw aan plein met plantsoen. Het poortgebouw, één bouwlaag, zadeldak rode pannen evenwijdig aan plein, onderbroken door vijf risalieten met topgevels en (geknikt) zadeldak haaks op weg en rondboogdoorgangen of -portiek. Taps toelopende pijlers met pilasters dragen kruisgewelven van gele steen met geprofileerd baksteenkapiteel en rondboogband. Topgevel met baksteen banden en velden. Straatwanden met twee typen woningen (E en F) met dezelfde detaillering. Ritme type E bepaald door daklijst doorbrekende volumes met zadeldak en wolfeind. Grijze pannen. Ingang type F evenals poortjes in complex rondboogvormig. Blokvormige dakkapellen.

Motivering
Complex van grote betekenis als representant volksvoningbouw, waaraan tuinstadgedachte ten grondslag ligt. Zeldzaamheidswaarde door stedebouwkundige en architectonische kwaliteit. Bij renovatie raam- en deurindeling ingrijpend gewijzigd evenals achtergevels. Vergelijk woningbouwcomplexen Van Mesdagstraat en Van Miereveltstraat.
<vastgesteld door raad 26-4-1988>",,"Wijs, W.K. de, M.J. Klijnstra, H.A. Pothoven en G. van Hoogevest",Arbeiderswoning,"BZ 1919, 104; 1978, 558.

Opdrachtgever: Gemeente Amersfoort

Literatuur:
Tijdschrift Volkshuisvesting en Stedebouw, 1920, pp. 64-66;
E.J. Hoogenberk, Het idee van de Hollandse stad, Delft 1980, pp. 195-196;
Reclamecie, Amersfoort en de Industrie, Amersfoort 1919, pp. 37-40;
H.P. Berlage e.a., Arbeiderswoningen in Nederland, Rotterdam 1921, pp. 144-146.",389.405,0103000020E61000000100000024000000CB40D097FF9015405DDF456732134A401B5AAEC8F99015406CCD987A44134A40DA809DD5E19015403640C46144134A4082981970759015402515F85043134A40CCCC500571901540BDB60AA43C134A405DD6ED81908F15402B009DB436134A40ABE23213B18D15409F236E2526134A405C99E8DAB48D1540DB1F204625134A4084E57C6FDB8C15409E1759F81B134A40456051B6ED8C1540700AC8EA18134A40636A85C86D8C15404ECD272315134A4076B867A7308C1540396078A110134A40314E111AA08C1540C9B7B1B803134A4020E1A4FEB48C1540A4793A3606134A409BA4BFB8D08C15404A7F2F8507134A40D54B42D8DF8C1540EB34779906134A40DE9A4BDCF08C1540F1958AD706134A40C7DB0893FB8C1540924BD2EB05134A404814FF1C8B8E15400C6F7B270B134A40F9F4D896018F15407CE4FF230D134A40011A21135B8F1540DB2B1CD60E134A4088AA4EBD24901540F6040D2613134A4064984D5F53901540D9147E5F12134A40CC0D863AAC901540BA13899513134A404FEA68A8939015400FAE67A51C134A4059E94183459015408D07DF241B134A40C58CF0F620901540FC60CF8D1F134A408A4E01F6F28F1540E5D4EF3E1E134A4038019F82708F15405650ACAE1E134A405C8D9191588F1540EA2584162B134A4005EECC46DF8F1540AC0B4F1A30134A40FFD94587769015401483342135134A4014E40C6A649015402A6E3F8D39134A40A7BBE3FB7F901540D664B6F939134A40047BA75DA7901540B757AC0231134A40CB40D097FF9015405DDF456732134A40
2,2,Monumentaal_stadsgezicht.6234,2023-03-28,GS,Middenstandswoning,Vermeerkwartier,,10,,Amsterdamse school,,"1928, 1930",K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 08 Hobbemastraat,,,4A0F3AAD-73DB-410D-A4CC-220DF01BF776,Woonhuis,10,,,**,,1988-04-25,GS 08 Hobbemastraat,,,GS08,,14779,"Beschrijving
Complex middenstandswoningen, gegroepeerd rond langwerpig plantsoen aan lange zijde zonder veel afwisseling in rooilijn. Horizontale boublokken, twee bouwlagen met zadeldak van rode pannen evenwijdig aan wegrichting. Horizontaliteit versterkt door: 1. doorlopende luifel boven ingang, ramen en rondpoorjtes; 2. ramenreeks direct onder daklijst met houten verbindingsvelden. Ritme in gevelwand verkregen door vertikale erkers met houten gevelbekleding over twee verdiepingen, die daklijst doorbreken. Oorspronkelijk echter tot gootlijst.

Motivering
Complex waardevol door samenhang wegenpatroon, plantsoen en bebouwing, waarbij ritme in gevel door erkers en horiozntalen bepalend zijn. Verhouding open en gesloten muurvlak gewijzigd door veranderde raam- en deurindeling. Complex vrij zeldzaam voor Amersfoort.
<vastgesteld door raad 26-4-1988>",,Adriaans G.,Woonhuis,"BZ 1928, 423; 1930, 382; 1978, 562.

Opdrachtgever: N.V. Samenwerking",201.445,0103000020E6100000010000000F000000ED5CDE3DBC8E15409FA709F4EC124A408E509E3F8E8E1540E76F632FEB124A406C54AF74A18E1540A65714C0DE124A4067BEBD4AC28E15402F3B1FF9DE124A405BE1E9D7CE8E1540E84BF3B7D2124A40610C7AA9B78E1540884EE858D2124A40A235D462CF8E15405050CC72C0124A403A0EF605788F154061D373A0C1124A4030E7C6B2688F1540272745F1CB124A404CBCA882F68F154073C982D3CC124A40A3C3E85ECC8F154081B4DEF3EC124A409705D162428F1540E1B721C6EB124A40000B91BA3A8F1540779520E9F4124A4066796869B88E1540661279BBF3124A40ED5CDE3DBC8E15409FA709F4EC124A40
3,3,Monumentaal_stadsgezicht.6235,2023-03-28,GS,Arbeiderswoning,Leusderkwartier,,11,,Zakelijkheid,,1918-1921,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 12 Miereveldstraat en omgeving,,,7A1C0E08-88A2-4476-968F-E097ED1ADB7F,Arbeiderswoning,11,,,,2005012,1988-04-25,GS 12 Miereveldstraat en omgeving,,,GS12,,13922,"Beschrijving
Complex, onderdeel van groter plan (van Ostadeplein, Mesdagstraat, van Miereveltstraat) gebaseerd op tuinstadgedachte nl. gevarieerd wegenpatroon, afwisseling in rooilijn, kleinschaligheid, open- en beslotenheid, plantsoenen. Complex bestaat uit kleine en langere bouwblokjes met zadeldak evenwijdig aan weg of pleinwand, grijze pannen. Veel blokken bezitten taps-uitlopende middenrisaliet met topgevel en zadeldak haaks op weg, waarin op symmetrische wijze rondboogingangen. Bij langere blokken doorbreekt gevelvlak daklijst in vorm van dakkapel met zadeldak en wolfseind haaks op weg. Rechthoekige vensters oorspronkelijk met roedenverdeling. Rollaag en zwarte band in gevelvlak. Een blok met gewelfde topgevel. Een enkel bouwblok wit geschilderd.

Motivering
complex van betekenis door stedebouwkundige aanleg met grote samenhang architectuur en wegenpatroon, eenheid in detaillering met bovengenoemde complexen. Architectonisch minder belangrijke school onderdeel complex. Raam- en deurindeling ingrijpend gewijzigd, evenals straatbeeld door aanleg woonerf.
<vastgesteld door raad 1988>
",,"W.K. de Wijs, H.A. Pothoven, M.J. Klijnstra en G. van Hoogevest",Arbeiderswoning,"BZ 1918, 16, 186, 266; BZ 1937, 258; BZ 1971, 473; BZ 1978, 859.

Literatuur:
Tijdschrift voor Volkshuisvesting, 1920, pp. 44-66;
E.J. Hogenberk, Het idee van de Hollandse stad, Delft 1980 pp. 195-196;
H.P. Berlage, Arbeiderswoningen in Nederland, Rotterdam 1921, pp. 144-147.",511.427,0103000020E6100000010000000E000000FD4F7AB679891540A85E6D7BF1124A40008DD2A57F891540976A4D90E4124A40D2EDDBFFB68915406DF2A501CD124A405E603D8B318A154084B5F7CAB8124A409ED89EB4CB8A1540E8D3115DA3124A40AFD558A1CC8B15401181F2908C124A40E0B35CD30F8C15408680116E91124A4068A25BF1058C1540DE6F592A94124A40FEE6CDFAF78D15409B5B9D73A2124A4079C7CE801F8E1540FBBDA0C7A0124A40D3EDD38E6E8E1540FFA40CE2A4124A40D6D82D1B008A154024BE2C50FF124A4004A1272BA789154016CE24A0F8124A40FD4F7AB679891540A85E6D7BF1124A40
4,4,Monumentaal_stadsgezicht.6236,2023-03-28,RS,,Bosgebied,,1,,Engelse Landschapstijl,,Vanaf 1898,,,23E9D1C8-F039-465C-AA68-CB6A02428758,634CAA52-C33C-4A35-87C7-7D67351B35F0,,1,,,,,2007-07-29,Berschermd stadsgezicht Bergkwartier,,,2004-1621,,99999,"[Architectuur en Stedebouw 1850-1940, p. @@]

Bergkwartier
Door de ligging op de flank van de Utrechtse Heuvelrug, wordt het Bergkwartier gekenmerkt door relatief grote hoogteverschillen. Bedraagt de hoogte aan de voet van de Utrechtseweg slechts zeven meter boven NAP, nauwelijks 1200 meter zuidelijker wordt bij de Galgenberg het hoogste punt van 44 meter boven NAP bereikt.  Aangezien dit gedeelte van Amersfoort tot aan het eind van de 19de eeuw nauwelijks was bebouwd en slechts een beplanting van eikenhakhout kende, had men vanaf de Berg een schitterend panorama over de stad en de wijde omgeving. Veel stadsgezichten zijn dan ook vanaf hier vastgelegd. Slechts enkele wegen doorkruisten in het midden van de vorige eeuw het gebied, zoals de ‘Straatweg van Utrecht’ (Utrechtseweg) en de Vlasakkerweg in het noorden (thans gedeeltelijk Barchman Wuytierslaan), de Dievenweg (Vondellaan) en Appelweg (Kapelweg) in het zuiden. Een pad, de latere Prins Frederiklaan, gaf toegang tot het exercitieterrein op de Vlasakkers.
In 1876 waren grote delen van dit gebied voor de totale som van ƒ 36.400 door de gemeente verkocht. Hiermee kwam de ontwikkeling in handen van particulieren. Toen duidelijk werd, dat een nieuw stationsgebouw ver buiten de stad zou worden gebouwd, kwam de ‘NV Amersfoort, Maatschappij tot exploitatie van onroerende goederen’, ook wel ‘Nieuw Amersfoort’ genoemd, nog net voor de eeuwwisseling met de eerste schetsen voor een villapark. Het ontwikkelingsplan werd in 1899 gepubliceerd, in het door de Amersfoortse makelaar P.H. van Haselen uitgegeven boekwerkje ‘Amersfoort als woonplaats in het hartje van ons land’.


",,H.F. Hartogh Heys van Zouteveen / Smits en Schulz tuinarchitecten,,"Aanwijzing ondertekend door:
De Minister van Onderwijs, Cultuur en Wetenschap:
dr. Ronald H.A. Plasterk

De Minister van Volkshuisvesting, Ruimtelijke Ordening en Milieubeheer: dr. Jacqueline Cramer

Literatuur:
Jaarboek Flehite 2002: pp. 103-114;
(Bergservituten)
Jaarboek Flehite 2013, pp. 18-43 (van bosgebied naar Bergkwartier - Erwin Borggreve).",2673.618,0103000020E610000001000000E9000000AD04624468711540494BA3D1B6114A40CC6DD29FC3711540C027737FB7114A4046DCEF92307215405A185C52B9114A40134B048971731540096E6250BF114A40998EAD25EC741540D5FEB559C8114A40F8F52ACF0F751540C904FC1AC9114A40E0AD3DFDB1761540163D8596D4114A40BFCC5E537377154038510957D9114A40153986F86E7815404DDD5341DE114A40802006DB047B1540BA2FCAE0E6114A40D2F0FB71DA7B15403D7FB99AE5114A40D7EB069F207C154079E36A85E5114A40B7FFD0E5307C15408830D9D3E9114A402F8163E83B7C1540BD8F400FF7114A4076DF313CF67B15401EA2133A16124A404F2734A4E57B1540A27C20FD1F124A40D10259F4F37B15404DE716FC2E124A40357C0BEBC67B1540DB0EF4ED30124A4087621B86C97B1540A531D60E31124A40F0CC7819CD7B15402235CC5431124A4070F32103D47B1540812360F831124A4075D0A1E3D57B154004434E4632124A40D1DF1136B87C1540175F9B2A6B124A4001BFA9BCDB7C1540B13621086B124A403499B70B497D15404BACEF7079124A40AE735F10897D1540C48E6BE88B124A407239FB562D7D15407464615F9D124A4028C85BF09A7E1540058B606FA4124A404470F99B9280154023182034AF124A40BF247C8C45811540357B7F07AF124A40BE558D14808115409617AAACB7124A4050F1A8C685821540047F8D5EEC124A40D66AB4C12E8315407EEEDB7BFE124A40FA69164769831540EC79CC7A10134A407716391B5D831540923FD65B1C134A40CDB79965AA8315407822EB1D2C134A4096323E060A84154055A5CA8336134A40AC73EBB97584154064FB771A3C134A4059498EE85C8515402200B4BD48134A40F9FB8350F7841540145FED284E134A400CBF2718C6801540F2BFE83483134A4017A92845C8801540799FBA2494134A405FAF55270C7F15403DBE5A4195134A400654EEF4397D1540FF9D488B8E134A40E3203A67B87B15408823D5988C134A40A435E58E277B1540F481EC0E8C134A4094D25C3CF67A15404DA57E628D134A40B226FD5AEA7A15407008345C8D134A405162DF67BF7A1540A6FC5A4D8D134A40B4754FA24E7A1540E7AA16648D134A407F9A8335087A1540C93990798D134A404AA701C5C079154029F6C8CD8D134A404032DB1D6B791540ED6069858E134A40F0C9DCDF4D791540C99661B38E134A40654A35FD23791540CF9F99D48E134A40CB8DB7CF09791540F297B3CA8E134A40B03BFE87CB7815401CD245968E134A40BA0412DA937815409305446F8E134A40757719D554781540113E313E8E134A401A7563303578154028C1D1448E134A401BD397CE1C7815404C28D0698E134A40E5CCFABDE27715408D4D02068F134A40110F511AA4771540B625381690134A407F3CAA5093771540B698657090134A40253F24747E77154098C4D5D890134A4014A80F6E7C771540E683544090134A40CFA1CA385F77154033ABD27190134A40677559E94177154039C7CA7990134A405F06088B2F7715406305A67090134A400D2ADCB8E6761540B0CCB62E90134A403674B33F50761540D4F9C7AD8F134A4043ED1230157615400A5541778F134A4098D80095BF75154063D29D2F8F134A403367642D917515402265B4238F134A40AC5151EDBA74154040DECC648F134A4026F40205417415405DFF09898F134A403FD3220D347415409FC4CEB18F134A401B28115D27741540C8C969F48F134A40695C72BB1B741540DA79765490134A4092CA147310741540D42887C390134A404BC143E6047415400981645391134A402D9BD6F9F973154020FD1FF591134A40BE03B0BFF47315409D2E285F92134A40D3FA5B02F0731540EADB93D192134A40FE15E8C9EB73154002BFA14B93134A404EB70D1FE87315404F187BCC93134A40E3244176E673154002516A0E94134A4041086DDEDD7315403037CE5C96134A4070F32103D4731540F3F75AE998134A4040AEC387C87315405DEEDD309B134A408F4FE9DCC4731540396D3AC09B134A40262D43B9C073154009F5784A9C134A40CF11D820BC73154009ADC1DA9C134A407F9BEE0AB7731540805B7F649D134A400FA4C5F8B4731540C77D0EA09D134A400A67D8A4B2731540F141D7D79D134A40B27BD913B0731540A3CE580B9E134A4048797B4AAD73154032B7523A9E134A4031DD774EAB731540BB18B95D9E134A4021EE872BA97315406202AF7D9E134A40E076B2E5A6731540CD9AB3999E134A4029DB5582A47315406D68B1B19E134A403CB22406A273154026787DC59E134A405B93D1759F731540D8D6ECD49E134A40C8150FD69C7315406791D4DF9E134A40B169E72C9A731540442E1FE69E134A4009CE32EE7A73154079F433B39E134A4067521A9C4E731540D36D47409E134A40B44F11F1207315406E7E0DD29D134A40EA58292DF172154008752E189E134A40765CA689EB721540D3FA19E69D134A4096457AB4E57215403EA295BD9D134A40CF420AB7DF72154015CB0C9F9D134A40FDAE9D62B4721540A493BE739C134A40FDA1DB43A97215404518582A9C134A40912295D69D7215408C4515F69B134A405623A23592721540457B61D79B134A40EF9BF33A7F721540DA36EFAC9B134A40B1EF168A6C72154022776C5F9B134A40AE64C7462072154016DE61EA99134A4090D78349F17115401D3A7F0B99134A40D8497D59DA7115406B10078598134A407222D136C47115401DDDADD197134A409D4D81ABC07115405F7017AB97134A40BDBE9CFABC711540954D358A97134A4001A62D2AB97115406BE1476F97134A400E00EA40B5711540001F7A5A97134A40265FBF16AA7115401887C82397134A40CF43547EA57115406552220D97134A40EC57CF839A711540C5D8B6E696134A40558DFBE294711540B95FF4CB96134A4082088A828D71154077C4F89B96134A403F456159617115402BC6967195134A40B235B6323C71154007F7988294134A40F8B7D3EF257115401FABE7E693134A402EE6634E027115409DA59EE492134A40C689F192E670154080DFD81692134A4021530459CB701540BC87F84591134A403CFD1CF6AD70154045E4684C90134A40A7C8A51A8B70154046C8691D8F134A40CFD645FA82701540F81E47D68E134A406B04A8CA73701540B7101E4C8E134A40D51C83C25E701540B2F7C17D8D134A40714D472145701540058AD48B8C134A40828FE2983C701540DCD8CB3A8C134A4039A9BBF4277015400C363B738B134A40056265760E701540EFBFBE6B8A134A400A453ED8F76F15401363997E89134A40D06DBA4CEA6F1540CCA313F088134A40DF87E6AEE36F1540C69692A388134A40954E7F51DD6F15406194984E88134A4034D1EF14D56F1540B58618D087134A40DD45F35BCF6F15403896E27087134A4050C58D5BCC6F15400E3DB53C87134A4059EAEE74C66F1540E59E6CD286134A4085A50DC9C16F1540E555087186134A408F8ADE2DB96F1540928412A085134A4062EAD76BB46F1540C8DB423E85134A405EED0F31B16F1540BC75400A85134A40AD3EECBFAD6F1540E68509DD84134A40E4737A20AA6F15406F20B0B484134A404C79A513A66F1540DAC72B8C84134A401502B9C4916F1540D415229683134A40AFF089D0636F154041FC159581134A40BA863A28386F15405F00A7987F134A4030AF4C8D0A6F1540CC862D247D134A40E7AB3F1DEA6E1540324A44B67B134A4002D5FD6B926E1540FE8AA9B277134A406BF69BE4A26D154057F015BC6C134A4002793C4E4D6D154083A898D668134A402ED9A12FF76C15405B7580D464134A40DC97D821A36C15401C04E30161134A4056F6D9D8576C1540BE5763BF5D134A408688A3C4116C15400D7448C55A134A404D7B734DBB6B1540C2399F1157134A404DC17520466B15403B51332052134A4060D7C43C0A6B1540AEAE967D4F134A40E2C45FACD26A1540F02454364D134A40E89D6DE2A26A1540D4D7F3354B134A4054ECA2C7736A154040D5F04649134A408753C5D8326A1540B874CC7946134A40E9B2DAF44E6A15406731EBA442134A4064E44DFA526A15403DBD6B3342134A402D6F9A80576A1540FC71B9C941134A40F459547A5C6A154050BC146841134A4004411DE2616A15402635D50F41134A40DC6A10C5686A15400964E1B140134A4056945C0F706A15406E2CEE6040134A40D6229A27746A1540F1EB6E3B40134A4099A06561786A1540A4DBF91B40134A406DDDB4B67C6A1540C1E1E40240134A4058EE9ACA816A154033E62AED3F134A405CC3F3EF866A1540502DE8DE3F134A40E2C6B11E8C6A15401BB71CD83F134A4079C9831D946A1540AA9BCDDB3F134A406FD48E0B9C6A154068F15AF03F134A400062E0F3A26A1540DF807D1140134A4080D8D2A3A96A154038C9E24040134A40700EF007B06A15401BF1097E40134A4055DAC10CB66A15402C1F72C840134A40D8FA3B3ECE6A15408B5AB3F841134A4026757E61646B154094D4AEAE2F134A4033684BCA9B6B154021D335EE28134A40729349F4CF6B154013431779FE124A40D510EA5C306C15408D9C0105C9124A40E8218578456C15400977FC51B3124A40EE4C154A2E6C1540ED43419DB0124A4035C745F7A46A154098D06E3EBF124A409345EDC0316A15400A8BA3D5BD124A407BE5726A046615405998322EA4124A40218DAFE2F965154026112BED9E124A409C44ADFE426615406A3199A65F124A40DF52EF25646615400976D39856124A407FFD4AC6B56615402FA4812746124A4063EB7CECEC671540BD4C985919124A40FF7E6B063C691540F3BCC8C2DF114A40895B896974691540D465AD78D5114A403B1FF9DE3A6A154026E12110D8114A40E5002CB8406A154047F8E650E9114A40EF73198A7D6A154093972D40F8114A40F2C1210A1C6B154004E852B70E124A40D45B8793C96B1540C89A4F251C124A40613DE6EA646C1540A1C0F9DC22124A4032B60873586D15405E784E4825124A40D6FD0868C76E1540A6372F9018124A4034D341878E6F1540CDAF83D605124A40F774D8F11D70154066374C97F2114A4064615F1D8D7015405803315CDF114A409E8DC7D2A8701540660CF7BADA114A403EF8FD59FB701540736C77EEC1114A400E414084D970154084379CE0B8114A408280C6962F711540CCEC3535B7114A40AD04624468711540494BA3D1B6114A40
5,5,Monumentaal_stadsgezicht.6237,2023-03-28,GS,Arbeiderswoning,Leusderkwartier,,12,,,,1931,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 13 Wattstraat en omgeving,,,BE725F15-EAA2-46A2-8332-FBE956FC9491,Arbeiderswoning,12,,,***,,1988-04-25,GS 13 Wattstraat en omgeving,,,GS13,,13785,"Beschrijving
Complex gesitueerd langs driehoekig wegenpatroon. Symmetrisch grondplan met poortgebouwen en kopbebouwing op splitsing Ampère- en Röntgenstraat als oriëntatiepunten tussen lange bouwblokken. Complex kenmerkt zich door: afwisseling in hoge en lage volumes, open- en beslotenheid, verspringende rooilijnen en gevarieerd materiaalgebruik. Bouwblokken van één bouwlaag van gele baksteen met overstekend zadeldak van rode pannen evenwijdig aan weg. Witte rechthoekige kozijnen oorspronkelijk met roedenverdeling. Groene (boven- en onder) deuren met smal vertikaal venster. Wattstraat uitermate karakteristiek door gebogen straatprofiel met plantsoen, afgesloten door poortgebouwen en woningen met donkerbruine betimmering tegen topgevel. Achterzijde: horizontale dakkapellen en balkons. Tuinmuurtjes. Gedeeltelijk vernieuwde lantaarns.

Motivering
Complex van grote betekenis door stedebouwkundige- en architectonische kwaliteit. Straatprofiel grotendeels in takt. Goed voorbeeld van woningbouw uit jaren '20 en '30. Werk van bekend Amersfoorts architect. Voordeuren origineel, raamindeling grotendeels gewijzigd.
<vastgesteld door raad 26-4-1988>",,Tak C.B. van der,Arbeiderswoning,"BZ 1931, 136.
Opdrachtgever: gemeente Amersfoort.

Monografie Van der Tak, VdT20, pp. 409, 143-149. Bronnen
AE, GBA 5562 - 5564; AE, AS 4 - 6; 235 -
237; BZ 1931/136; BZ 1932/357.",349.047,0103000020E61000000100000017000000D40F0B316E891540BC581822A7124A40825EB00219891540E8F1FFD3A2124A40BAE0A9D3C38815403A2221C2A6124A40D6D3BB3623881540ED04453D8E124A40F07CB38B718715404FEB159A94124A40B11D29AE6C8715400856590494124A40B2D506A369871540200AA86893124A408B2ACB2964871540A34A206792124A4066376DA55B871540B0DCDADB90124A401B51B19C4A871540E776CCCC8E124A40BD8F822BC9871540CBBF121F8A124A40802E54DDA7871540701A0DA682124A40F1170EDF1D881540013893C27E124A40F41D788C5D8815400FFB354086124A408D4D6530CA8815407CB1BD3782124A40B959592E5D8915401005129877124A40F93915DB6A8B1540D2265ED088124A4078E351E8C48B15405E90801382124A403AA8ABD8EB8B15403F5B41B284124A4062708390E28A15402DEAF6069D124A40FC5F018E358A15409EE2616F9C124A40AED9882F2C8A1540BF19CAC3A1124A40D40F0B316E891540BC581822A7124A40
6,6,Monumentaal_stadsgezicht.6238,2023-03-28,GS,Flatgebouw,De Berg-Zuid,,13,,"Functionalisme (Nwe Bouwen, Nwe Zakelijkheid)",,1952-1959,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 15 Surinamelaan en omgeving,,,C6DCA954-54A1-4CBA-AF60-E9C2540CF3A1,Flatgebouw,13,,,***,,1988-04-25,GS 15 Surinamelaan en omgeving,,,GS15,,13427,"Beschrijving
Wijk bestaande uit 23 flatgebouwen met circa 400 woningen, gebouwd in verschillende fasen. De bouwblokken zijn volgens de toen geldende stedebouwkundige opvatiingen gegroepeerd in strokenbouw met een n.w.-z.o. oriëntatie, waardoor zonlicht vrij kan toetreden. De bouwmassa's bestaan uit souterrain, drie bouwlagen en zadeldak. Vertikale partijen geleden de gevels. Oorspronkelijk was het terrein vrij kaal, maar thans vormt de bebouwing met de aanwezige groenstructuur een hechte eenheid.

Motivering
Complex van grote betekenis als representant van een ruim opgezette wiijk, ontworpen volgens de uitgangspunten van de CIAM en gegroepeerd op een thans bomenrijk terrein. De architectuur is kenmerkend voor de jaren vijftig.
<vastgesteld door raad 26-4-1988>",,Zuiderhoek D. en A.H. Rooimans,Flatgebouw,"BZ 1952, 189; 1956, 175; 1957, 393, 394; 1958, 366.

Opdrachtgever: Stichting Centrale Woningzorg.

Architect: Gemeentewerken Amersfoort in de personen van D. Zuiderhoek, stadsarchitect en A.H. Rooimans, stedenbouwkundige.",768.533,0103000020E6100000010000000C0000005A986CD9AD771540534B6BBABB114A409550F2D17F761540B32CD2A3AD114A4083DE3C51E976154079C3C77171114A40F14B7984057915404D7D07DC46114A404FFD499DFC7915404063AA8953114A403401339DA5791540ECBCCFE960114A40E7B47E656B7E15408886627EB0114A40E8FCD2AAAF7D15403165D80FCE114A401798DBDEEA7C1540C3947121C9114A40B9B0664BF37A1540E77EDAEAEA114A40D9DF44BAC0791540D96EABEECB114A405A986CD9AD771540534B6BBABB114A40
7,7,Monumentaal_stadsgezicht.6239,2023-03-28,GS,Middenstandswoning,De Berg-Zuid,,14,,Amsterdamse school,,1933-1937,K:\DIR-SO-RO-MZ Beeldmateriaal\Panddossiers monumentenlijst\GS 16 Ternatestraat en omgeving,,,236CD44A-C6D9-4591-A647-1FCC05BFBDCD,Woonhuis,14,,,**,,1988-04-25,GS 16 Ternatestraat en omgeving,,,GS16,,13460,"Beschrijving
Complex middenstandswoningen gebouwd tussen 1933 en 1937, bestaande uit bouwblokken, gesitueerd aan rechthoekig stratenpatroon met aan noord- en zuidzijde plantsoenen. Horizontale bouwmassa's op rechthoekige plattegrond. Middenpartij bezit twee bouwlagen met pannen zadeldak evenwijdig aan weg. Hoekrisalieten van één bouwlaag met houten betimmering in topgevel besloten door steil zadeldak met grote overstek. Dakkapel met zadeldak en houten betimmering in de zijgevel. Voorgevel gekenmerkt door balkon met gesloten borstweging over gehele lengte middenpartij. Roedenverdeling in vensters vermoedelijk verdwenen!

Motivering
Complex middenstandswoningen van betekenis door samenhang tussen bebouwing en wegenpatroon. Invloeden van Amsterdamse School met name in behandeling topgevels.",,Blom Joh. H.,Woonhuis,"BZ 1933, 136, 397; BZ 1937, 562.

Opdrachtgever: M. de Hoog",265.905,0103000020E6100000010000000A0000003DC7D334207D154043A600414E114A40A7934B67507E1540844015D443114A40F89BBB23847F1540917EFB3A70114A402A3FE3A1737F1540E7811B6B77114A40B47A7F6A597E1540357BC12381114A40783760A1207E154033DD4ECF79114A403B8A73D4D17D154014266B587C114A4060E39FBE0A7D15403C1C76425C114A4088DFC97E487D154045B404B656114A403DC7D334207D154043A600414E114A40
