﻿_id,ogc_fid,objectid,functie,zone_bg,zone_og,zone_pfas,kwalit_bg,kwalit_og,ontgr_bg,ontgr_og,toep_bg,toep_og,toep_ex_bg,toep_ex_og,wkb_geometry
1,1,1,Industrie,Bebouwd gebied op veen,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Wonen,Wonen,Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000003300000000A8C64B89FDF24080E61D6726971B4100EC51B86AFBF240009F3CEC98961B41008B6CE769F8F240004D844DD1951B4100A245B645F0F2408009F9E0BA931B41008D976E3CECF24040D49AA6B9921B410014AE473BEAF2404055306A34921B41002DB29DD7E9F24000CCEE891A921B4100713D0A6DEBF240806588A3C3911B410039B4C816EBF24040530563AE911B41008B6CE795E4F24080E09CD113901B410014AE4773E4F24000FBCBAE09901B410014AE4773E4F24000CE199103901B410046B6F3F3E5F24040AF94A5A08F1B41006DE7FB85E6F24040AB3E177B8F1B410021B072BAE6F24000F54A996D8F1B41000D71AC11E3F24040499D808A8E1B4100A69BC444D7F24040643B5F8D911B4100BA490C1AD6F24000FED478CB911B4100B29DEF7FCDF24000FED4F8FF931B4100B1E1E95DCDF240C0EC9EFC0B941B4100CBA145CCD0F24000363CFDF8941B41003789412CD1F24000E02DD012951B41001283C0A6DDF240406519225D981B4100894160E9DDF24000DAAC3A6C981B41004260E52CDEF240C0A679877B981B41008716D97EDEF240403EE8198E981B4100DF4F8D93E4F240C07D1D78359A1B41003D0AD703EAF24080C3D36BB39B1B41003D0AD721EAF24040158C0AB99B1B4100C1CAA145EAF24040984CD5BB9B1B41007B14AE59EAF24000AF25A4BB9B1B4100BE9F1A6BEAF24080A22379BB9B1B4100B29DEF8DEAF24080EE5A02B89B1B4100643BDF2BEBF240000456CE9E9B1B4100508D97DCEDF240803A010D2B9B1B4100D9CEF78BF0F24000CCEE89AC9A1B41002FDD249EF2F24000A7E8083E9A1B410060E5D024F5F240C019511AAC991B4100B81E85A9F5F24000CE19918E991B4100E3A59B34F6F2408088639D6F991B4100E7FBA9B3F7F240C09AE65D1A991B41006ABC7485FAF240007C617261981B4100AC1C5A62FBF24000A167F325981B410096438B10FCF24000A7E808F7971B41004E6210BCFBF240806588A3EE971B41004260E598FBF24040AF9425EB971B4100FED47875FBF24000780B64E5971B4100B6F3FD1CFBF240800D4F6FD2971B41003789415EFBF24000D04418C0971B41002DB29D33FDF240007C61723F971B4100A8C64B89FDF24080E61D6726971B41
2,2,4,Industrie,Voormalige tuinbouwgebieden,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Wonen,Wonen,Landbouw/natuur (overig),Landbouw/natuur (overig),0106000020407100000100000001030000000100000038000000000D71AC11E3F24040499D808A8E1B41004260E51CE2F240C042AD294F8E1B41001D5A6499DDF240808CB92B348D1B4100894160FDDCF240C0EA73F50D8D1B4100FA7E6A7CD6F240C09690CF6A8B1B4100FED478B5D2F240009F3CEC728A1B4100A69BC4EECAF240803C2C9488881B4100F0A7C6B3C1F2400076E0DC3E861B4100A69BC4E6BDF24000A5BD814B851B410083C0CAF7B9F24040302A695B841B41003108AC94B9F24000A7E80843841B4100AAF1D2A7B7F24080E2C7588C841B41000AD7A3B8B5F240C069DE310B851B410091ED7C65B4F2400051DADB5C851B4100355EBA9DB3F24000C898FB82851B4100C520B06AB3F2400024283E8C851B4100333333BFB1F24080DE71CACA851B41006210580FB1F240402CD45AD7851B41001B2FDD44AFF24000C8987BF0851B410017D9CE8DADF240C09465C816861B4100CDCCCC0CACF240C017261352861B4100295C8F4EABF240C06F5F4790861B410008AC1CBEAAF240C015FB8BAC861B4100BE9F1A21AAF240009D1165BF861B410021B07276A8F24000A5BD81DF861B4100643BDF11A7F240C096904F15871B410048E17A50A6F24040A9139040871B410017D9CE77A5F24040D49A2661871B4100AC1C5A34A4F240004D844D8E871B41002FDD2486A2F24000022BC7E9871B41005A643B59A2F2400030BB67EB871B41005839B416A2F24080F08589DE871B4100D9CEF7BBA1F240807571DBEC871B4100986E1275A1F240403A920BF8871B4100C1CAA10BA2F240C023B9BC23881B41003D0AD7B3A2F240C0293A5254881B410081954385A5F24040984CD514891B41004A0C0293A7F24040BF7DDDA3891B4100B6F3FD4CA9F2404090A0B81D8A1B4100C74B37B9A9F240C0D556AC358A1B410008AC1CCAA9F2404017B7913D8A1B4100560E2D2CAAF24040BD52565C8A1B4100E7FBA955ABF240C0529661B38A1B4100FA7E6AFAACF240005B427E2E8B1B410052B81E0BB6F24040BF7DDDAD8D1B41005C8FC221BDF240406B9A379F8F1B410073689129C4F24040984C557E911B41004E621036C8F2408044692F9B921B410048E17AA6C8F2400032E66EC1921B4100EC51B82AC9F24000098ADFE9921B410007F016A0CCF240006F81C4D8931B4100B1E1E95DCDF240C0EC9EFC0B941B4100B29DEF7FCDF24000FED4F8FF931B4100BA490C1AD6F24000FED478CB911B4100A69BC444D7F24040643B5F8D911B41000D71AC11E3F24040499D808A8E1B41
3,3,7,Industrie,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Wonen,Wonen,Wonen,Landbouw/natuur (overig),01060000204071000001000000010300000001000000420000000004560E71D4F44040DD248601A91B41000AD7A3E6D3F440C0490C02C7A81B410010583998D3F440801A2FDDA5A81B410054E3A555D3F4408095438B88A81B41001F85EB2FD1F44000D7A37096A71B410037894142D0F440C0C8763E34A71B41003F355E3AD0F440C0703D8A32A71B4100BC74935CCEF440C0F528DC6FA61B410021B0721ECDF440C04F8D97CDA61B4100BC7493E2CAF44040E17A1476A71B4100A245B6D9C9F440C0C64BB7C2A71B41002B8716FFC7F44080BC749348A81B4100378941A4C3F440002DB29D81A91B4100CBA14526C0F44000AC1C5ABAA81B41004772F901C2F44000AC1C1A2FA81B41003108AC54C0F440400E2DB2D8A71B4100713D0AEBBDF44080EB513861A71B410060E5D08EBEF440C0CEF75331A71B4100FCA9F104BDF440C0CCCC4CEAA61B4100F2D24DC4BBF44040621058B2A61B4100819543A1B9F44080E9263153A61B4100B81E856FB7F440806CE77BF1A51B410096438BEEB6F44040B81E85D8A51B4100000000ECB5F4404008AC9CA9A51B4100A245B6AFB5F440403108AC9EA51B4100560E2D08B3F440804160E522A51B4100DD2406D5B2F440C01C5A6418A51B4100CBA14552B1F44000D9CEF7C8A41B41000AD7A354B0F44080ED7C3F91A41B41003108ACF8AFF440C04D62107DA41B41003F355E86AEF44080BE9F1A31A41B410037894198ADF440405C8F4200A41B41009A99995DADF4400004560EFBA31B41007593180EADF440806ABC74FAA31B4100190456D2ACF440C045B6F3FEA31B410077BE9F2AA9F440C045B67303A51B4100EE7C3F51A4F44040BA498C65A61B41000AD7A37A9FF440C022DB79C2A71B410054E3A5799DF4404062105884A81B410083C0CAFB9DF440C01E85EB98A81B41004A0C02959EF4400054E325B1A81B4100D122DBCF9FF44040E17A94E6A81B410014AE476DA0F44080BC7413FDA81B41000AD7A394A0F44000AAF15208A91B410081954397A1F44080E7FBA928A91B4100F2D24D34A4F44080ED7CBF97A91B410052B81E5BA7F44080E7FB291AAA1B4100448B6CD9A8F440C09BC4A056AA1B410014AE4757A9F440408FC2F56BAA1B4100355EBA81ABF440806891EDC9AA1B410014AE470BADF440C04F8D1707AB1B41005C8FC245B0F440403108AC8CAB1B41002DB29D7DB2F440C09BC420F6AB1B4100B4C876B8B3F440C09F1AAF47AC1B410019045640B4F440C0703D0A73AC1B4100022B8744B5F440408B6CE7C1AC1B4100EE7C3F9BB5F440C020B072E1AC1B4100C1CAA117B6F44080BE9F1A08AD1B41001B2FDD7AB6F4400054E3A532AD1B41006F1283A2B6F440408FC2753EAD1B41001F85EB01B7F44000AE47E15AAD1B41002B871617B8F44040DBF97E31AD1B410000000080C0F4400004560EF0AB1B4100355EBA59CAF4408095438B77AA1B4100F4FDD418CBF440806E12035BAA1B410004560E71D4F44040DD248601A91B41
4,4,10,Overig,Deels onbebouwd op zand,Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen **,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000003B000000006F1283DE80F34080EB51B8F8DC1B4100AAF1D2A581F340803D0AD7B3DC1B4100FED4781182F340002B879692DC1B41001904561683F3400052B89E3BDC1B41001D5A64FF83F340C0F97EEAEDDB1B41000000000088F340C04B37898EDA1B41001058398C8AF3408095430BAFD91B410004560EB18BF3408016D9CE4DD91B4100AAF1D2CF89F34000000000E8D81B41000000000088F340C078E9A681D81B4100EC51B8287FF340C04D6210B4D61B4100894160CB7AF34080416065CDD51B410096438BDC75F340400E2DB2C8D41B41008D976E2C74F3408091EDFC70D41B41004E6210F473F34000A69BC468D41B410085EB519C73F340806ABC746AD41B4100BC74934473F34040E17A9474D41B4100560E2D8C6BF340002B8796C4D61B4100E7FBA93F69F34040E17A1471D71B41000C022B3F68F340804160E5B2D71B4100B29DEF6D67F340C0A145B6D9D71B41001B2FDD2166F34080832F8C05D81B4100986E120F66F34000022B0708D81B4100931804A064F340C0C8763E3CD81B41008195435D63F34000A8C64B6DD81B41003D0AD7AD62F340C0F7536390D81B4100AC1C5AC061F34040068195B1D81B4100713D0A5760F34000000000E8D81B410085EB516A5FF340400E2DB218D91B4100D7A370C95FF340C09DEF27B0D91B410048E17AEC5FF340408FC2F5D6D91B41006ABC74DD5FF3400083C04A0FDA1B4100B4C876E25FF34040B072E861DA1B410091ED7CFB5FF34000000080A0DA1B41007368913760F340C0F5285CEFDA1B41009EEFA78260F340C047E17A44DB1B410083C0CA4162F34000295C8FDCDC1B4100355EBA5B62F34080438B6CDBDC1B4100190456BC62F340C09F1AAFDADC1B4100A245B65D63F34000FCA971D9DC1B4100022B87CC63F340C078E9A6D8DC1B4100F2D24D5664F340C04F8D97DEDC1B4100FCA9F1BA64F340801283C0E3DC1B4100EE7C3F4D65F34040378941EBDC1B4100C58F311666F340803255B0F7DC1B410091ED7CB367F340405C8F4211DD1B4100BA490CFA69F3408068916D3ADD1B4100E3A59B666CF340408716D971DD1B41003F355EA66DF34040355EBA90DD1B4100C1CAA1156FF340804160E5B9DD1B41008B6CE79770F340C04D6290ECDD1B41006ABC741773F340C078E9264DDE1B4100BC7493F077F340C0CEF7D317DF1B410083C0CA2978F34000AAF1D221DF1B4100CFF753B179F340C0A3703D66DF1B4100C3F528607BF34040068115D5DE1B4100A4703D947BF340C04B3789C3DE1B4100FED478AB7FF340C0A370BD60DD1B41006F1283DE80F34080EB51B8F8DC1B41
5,5,13,Overig,"Leidschenveen, Ypenburg en Wateringseveld-Zuid",Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010600002040710000010000000103000000010000002100000000B1E1E9DC91F540802497FF6D9F1B4100B4C8765FA5F540800F7A3670981B4100BF7D1D4CABF540801058B950961B41009B559FABABF5404092CB7F2E961B4100CDCCCC0EA1F540C0703D0A7F961B4100AC1C5A808FF540C074939809971B410054E3A52781F54040B29D6F7B971B4100333333B37FF5404008AC9C87971B410060E5D04C7FF54000D57869CA971B410039B4C85E7EF54040355EBA65981B41000000002E7EF54040DF4F8D85981B41009EEFA7087EF540C0F97EEA9D981B4100CBA145C07DF540002FDD24CD981B410039B4C8487DF54080BE9F1A1B991B4100819543FB7CF540C09F1AAF4D991B410079E9269F7CF540405EBAC989991B41008D976E1676F540801A2F5DB49D1B4100E5D0225971F54080EFA746C1A01B4100B6F3FD1872F54040B6F3FDC3A01B41004260E52072F540C0703D8AC1A01B4100508D972273F54000D57869A6A01B41008FC2F5F474F540400E2DB269A01B41009318041478F540002DB29D16A01B4100643BDFF17AF54080EFA7C6DC9F1B4100CBA145727DF54000560E2DBA9F1B4100355EBAA581F54040355EBA9E9F1B41001F85EBA586F54000AE47E18E9F1B4100E926312E8AF54080BC7493859F1B4100F853E3958CF540C0A3703D7F9F1B4100643BDF058DF540C0A145B67E9F1B4100931804048EF54080E926317E9F1B4100A913D0898FF54080CB7FC8779F1B4100B1E1E9DC91F540802497FF6D9F1B41
