﻿"Verkiezing";"";"de Wet op de inlichtingen- en veiligheidsdiensten 2017"
"Datum";"";"2018-03-21"
"Gebied";"";"Kieskring Dordrecht"
"Nummer";"";"HSB14"

"Vraagnummer";"Aanduiding";"Volgnummer";"Antwoord";"Totaal";"Alblasserdam";"Albrandswaard";"Barendrecht";"Binnenmaas";"Brielle";"Cromstrijen";"Delft";"Dordrecht";"Giessenlanden";"Goeree-Overflakkee";"Gorinchem";"Hardinxveld-Giessendam";"Hellevoetsluis";"Hendrik-Ido-Ambacht";"Korendijk";"Leerdam";"Maassluis";"Midden-Delfland";"Molenwaard";"Nissewaard";"Oud-Beijerland";"Papendrecht";"Ridderkerk";"Rijswijk";"Schiedam";"Sliedrecht";"Strijen";"Vlaardingen";"Westland";"Westvoorne";"Zederik";"Zwijndrecht"
"Gebiednummer";"";"";"";"";"0482";"0613";"0489";"0585";"0501";"0611";"0503";"0505";"0689";"1924";"0512";"0523";"0530";"0531";"0588";"0545";"0556";"1842";"1927";"1930";"0584";"0590";"0597";"0603";"0606";"0610";"0617";"0622";"1783";"0614";"0707";"0642"
"";"opgeroepenen";"";"";"971417";"14840";"19037";"36092";"23073";"13524";"10310";"74216";"89080";"11259";"38599";"27140";"13640";"31390";"22756";"8633";"15922";"24763";"14746";"21658";"66295";"18765";"25066";"36387";"39032";"55725";"18930";"7169";"56517";"80005";"11809";"10628";"34411"
"";"aangetroffen stembiljetten";"";"";"482002";"8397";"10096";"19696";"6736";"6952";"3015";"41908";"44901";"3921";"24800";"13550";"8200";"14735";"12740";"2390";"3910";"12949";"9387";"7400";"30984";"5581";"12697";"19313";"20057";"26204";"10822";"1951";"26961";"46266";"6571";"2920";"15992"
"";"blanco stembiljetten";"";"";"16732";"297";"268";"637";"64";"241";"15";"2153";"1724";"44";"903";"511";"336";"442";"349";"13";"37";"491";"412";"106";"936";"45";"452";"683";"761";"849";"387";"16";"912";"1786";"225";"29";"608"
"";"geldige stembiljetten";"";"";"480487";"8365";"10054";"19638";"6717";"6927";"3012";"41755";"44785";"3910";"24737";"13509";"8180";"14697";"12684";"2382";"3905";"12919";"9355";"7370";"30915";"5569";"12657";"19274";"20011";"26112";"10785";"1941";"26785";"46142";"6552";"2913";"15930"
"";"ongeldige stembiljetten";"";"";"1515";"32";"42";"58";"19";"25";"3";"153";"116";"11";"63";"41";"20";"38";"56";"8";"5";"30";"32";"30";"69";"12";"40";"39";"46";"92";"37";"10";"176";"124";"19";"7";"62"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"178";"5";"1";"21";"1";"5";"0";"14";"18";"0";"1";"8";"11";"8";"1";"0";"0";"1";"0";"1";"25";"0";"1";"5";"4";"10";"7";"0";"8";"10";"5";"0";"7"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"360";"9";"6";"11";"0";"4";"0";"42";"36";"0";"27";"7";"3";"5";"9";"0";"0";"15";"9";"0";"21";"0";"10";"21";"8";"20";"7";"0";"25";"38";"6";"0";"21"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"159";"1";"0";"3";"0";"2";"0";"8";"25";"0";"14";"3";"2";"1";"0";"0";"0";"8";"2";"2";"18";"0";"3";"9";"2";"15";"5";"0";"3";"21";"2";"0";"10"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"8";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"91";"5";"0";"20";"0";"2";"0";"2";"11";"0";"1";"8";"5";"2";"1";"0";"0";"1";"0";"0";"0";"0";"3";"3";"4";"3";"0";"0";"6";"10";"4";"0";"0"
"";"geen verklaring";"";"";"195";"3";"7";"9";"0";"3";"0";"29";"13";"0";"13";"4";"1";"10";"4";"0";"0";"3";"7";"0";"3";"0";"7";"8";"0";"7";"9";"0";"25";"15";"4";"0";"11"
"";"andere verklaring";"";"";"43";"5";"0";"0";"0";"2";"0";"17";"4";"0";"0";"0";"1";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"5";"0";"0";"1";"0";"0";"0";"1"
"";"geldig volmachtbewijs";"";"";"46771";"937";"998";"2089";"743";"513";"361";"2690";"4043";"451";"2942";"1393";"973";"1343";"1450";"320";"521";"1220";"942";"930";"2894";"724";"1196";"1857";"1783";"2699";"1133";"221";"2372";"4571";"652";"399";"1411"
"";"geldige kiezerspas";"";"";"62";"0";"4";"1";"3";"1";"0";"8";"4";"2";"5";"2";"1";"0";"0";"2";"1";"1";"2";"2";"4";"0";"0";"4";"2";"4";"2";"1";"1";"4";"1";"0";"0"
"1";"Bent u voor of tegen de Wet op de inlichtingen- en veiligheidsdiensten 2017?";"";"";"463755";"8068";"9786";"19001";"6653";"6686";"2997";"39602";"43061";"3866";"23834";"12998";"7844";"14255";"12335";"2369";"3868";"12428";"8943";"7264";"29979";"5524";"12205";"18591";"19250";"25263";"10398";"1925";"25873";"44356";"6327";"2884";"15322"
"";"";"1";"Voor";"237435";"4660";"5134";"10088";"3202";"3551";"1513";"15913";"20005";"2214";"14070";"6246";"4636";"7108";"7066";"1194";"1798";"6563";"5280";"4419";"14413";"2775";"6504";"10208";"9461";"10958";"5734";"903";"12420";"26260";"3594";"1597";"7948"
"";"";"2";"Tegen";"226320";"3408";"4652";"8913";"3451";"3135";"1484";"23689";"23056";"1652";"9764";"6752";"3208";"7147";"5269";"1175";"2070";"5865";"3663";"2845";"15566";"2749";"5701";"8383";"9789";"14305";"4664";"1022";"13453";"18096";"2733";"1287";"7374"
