building_name,street,house_numbers,no_connections,no_converters,lon,lat
Alexander de Grotelaan I,Alexander de Grotelaan,161-287,65,65,5.096839698317795,52.06480544164947
Alexander de Grotelaan II,Alexander de Grotelaan,16-124,48,48,5.0960305694825765,52.0666227450437
Alexander de Grotelaan III,Alexander de Grotelaan,126-230,48,48,5.09709844249408,52.06546890619818
Alexander de Grotelaan IV,Alexander de Grotelaan,3-129,65,65,5.095184069482579,52.066686567195354
Columbuslaan II,Columbuslaan,273-391,48,48,5.096288384823662,52.06714629742256
Columbuslaan III,Columbuslaan,419-537,48,48,5.0982037848235935,52.06542220631554
Rooseveltlaan I,Rooseveltlaan,840-966,65,65,5.0948021964710275,52.06619556017655
Rooseveltlaan II,Rooseveltlaan,970-1096,65,65,5.095953469501849,52.06493271602243
Henriettedreef_cvz,Henriettedreef,11-125,2,7,5.115796569483848,52.11141176861327
Henriettedreef_hh,Henriettedreef,11-125,58,58,5.115796569483848,52.11141176861327
