TYPE;NAAM;EXPLOITANT;XCO;YCO;GEMEENTE;X;Y;LONG;LAT;COUNTER
bus;Den Haag, Defensie;Veolia (incl. Connexxion);84654;449351;Den Haag;84654;449351;4.362161641074061;52.02803390586118;101198
bus;Delft, Parkzoom;Veolia (incl. Connexxion);82681;447367;Delft;82681;447367;4.333836079414503;52.00995005405596;101199
bus;Voorburg, Potgieterlaan;Veolia (incl. Connexxion);83942;454474;Leidschendam-Voorburg;83942;454474;4.3507229453469245;52.07398313546333;101200
bus;Den Haag, Louis Armstrongplein;Veolia (incl. Connexxion);76211;452495;Den Haag;76211;452495;4.238432874329552;52.05515261709959;101201
bus;Den Haag, Louis Armstrongplein;Veolia (incl. Connexxion);76223;452486;Den Haag;76223;452486;4.238609880687835;52.05507344394015;101202
bus;Den Haag, Calandkade;Veolia (incl. Connexxion);81314;453338;Den Haag;81314;453338;4.31264152545015;52.06343074030083;101203
bus;Den Haag, Calandkade;Veolia (incl. Connexxion);81324;453363;Den Haag;81324;453363;4.312781935926347;52.06365674036764;101204
bus;Den Haag, De Dreef;Veolia (incl. Connexxion);77584;449703;Den Haag;77584;449703;4.259080277397372;52.03025528389895;101205
bus;Wassenaar, Nachtegaallaan;Veolia (incl. Connexxion);85299;460362;Wassenaar;85299;460362;4.3693094079063055;52.12707030001691;101206
bus;Voorburg, Hoeckvlietstraat;Veolia (incl. Connexxion);85245;454385;Leidschendam-Voorburg;85245;454385;4.3697442748047255;52.07334891667193;101207
bus;Voorburg, Hoeckvlietstraat;Veolia (incl. Connexxion);85278;454397;Leidschendam-Voorburg;85278;454397;4.370223093401652;52.07346091417964;101208
bus;Wassenaar, Wittenburgerweg;Veolia (incl. Connexxion);84217;458579;Wassenaar;84217;458579;4.353881317792173;52.11090938426451;101209
bus;Den Haag, Calandplein;Veolia (incl. Connexxion);81444;453208;Den Haag;81444;453208;4.314564998886726;52.06227973327904;101210
bus;Wateringen, Plein;Veolia (incl. Connexxion);78650;448962;Westland;78650;448962;4.274776818792893;52.02374391146308;101211
bus;Leidschendam, Rozenrust;Veolia (incl. Connexxion);87799;456294;Leidschendam-Voorburg;87799;456294;4.406615977683612;52.09082081045812;101212
bus;Leidschendam, Rozenrust;Veolia (incl. Connexxion);87791;456284;Leidschendam-Voorburg;87791;456284;4.406501229887628;52.09072996951763;101213
bus;Rijswijk, Schaapweg;Veolia (incl. Connexxion);80680;449734;Rijswijk;80680;449734;4.304181283409023;52.03095755888052;101214
bus;Rijswijk, Schaapweg;Veolia (incl. Connexxion);80754;449777;Rijswijk;80754;449777;4.305250124022722;52.031353907979856;101215
