id;object_id;dataset_id;report;status;subtype;created;modified;closed;reference_case_id;latitude;longitude;address;category_id;category_name;votes;reverse_geolocation
efa744a9591b2e43121d0d2f46cc6bb2;0;0513;[];open;newobject;2023-11-30 10:43:44.871752;null;null;158219;52.02005689323701;4.709386811482771;null;6213;eikenprocessierups;1;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"15","neighbourhood":"Statensingel","country":"Nederland","state":"Nederland","suburb":"","country_code":""}
44a59eb085c0bd1bf76862d95e910be2;0;0513;[];open;newobject;2023-11-24 08:41:03.401465;null;null;157031;52.02008481325623;4.709380480788763;null;6213;eikenprocessierups;1;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"14","neighbourhood":"Statensingel","country":"Nederland","state":"Nederland","suburb":"","country_code":""}
701a11f492304b8eea0d1d7b3b174f0e;0;0513;[];open;newobject;2023-10-26 16:19:24.274304;null;null;153698;52.02016597600391;4.709357268244062;null;6213;eikenprocessierups;1;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"11","neighbourhood":"Statensingel","country":"Nederland","state":"Nederland","suburb":"","country_code":""}
d5bbc13e6ccf86c0d0350eae8ededa10;0;0513;[];open;newobject;2023-08-25 14:00:09.048008;null;null;null;52.020117278372965;4.709369929632082;null;6224;duiven;1;{"road":"Van Limburg Stirumplaats","city":"Gouda","postcode":"2805AZ","house_number":"13","neighbourhood":"Statensingel","country":"Nederland","state":"Nederland","suburb":"","country_code":""}
e9edf3eee4a7615f01147ee0bad2d8d1;0;0513;[];closed;newobject;2022-05-05 15:26:46.950547;null;2023-07-24 22:06:21.029;95618;52.01397038995418;4.707126617431641;null;6245;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Regentesseplantsoen","city":"Gouda","postcode":"2801CL","house_number":"24","neighbourhood":"Turfmarkt e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
acb2dfe1667102b30eb963af647c02b8;0;0513;[];closed;newobject;2022-04-15 11:19:49.726084;null;2023-07-24 22:06:19.358;93539;52.01417641084029;4.707847598358057;null;6221;bijen / hommels ;1;{"road":"Herpstraat","city":"Gouda","postcode":"2801CR","house_number":"3","neighbourhood":"Turfmarkt e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
23fac71d805e79de9891086baed26f0f;0;0513;[];closed;newobject;2022-04-08 14:32:23.605353;null;2023-07-24 22:06:17.686;92518;52.009337131183145;4.719258248805998;null;6243;auto of ander voertuig kapot / onbeheerd / te lang geparkeerd;1;{"road":"F.w. Reitzstraat","city":"Gouda","postcode":"2806TS","house_number":"14","neighbourhood":"Kort Haarlem","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
9686411acfe9dcadf50c97575da412bd;566;lantaarnpalen-gouda;[{"type":"int4","value":"566","columnName":"ogc_fid"},{"type":"varchar","value":"691","columnName":"fid"},{"type":"varchar","value":"W1365","columnName":"mast_id"},{"type":"float8","value":"4.70974","columnName":"longitude"},{"type":"float8","value":"52.01471","columnName":"latitude"},{"type":"geometry","value":"0101000000F4A62215C6D612404B766C04E2014A40","columnName":"wkb_geometry"}];closed;null;2022-04-08 14:28:58.292277;null;2023-07-24 22:06:16.967;92517;52.0147100000000009;4.70974000000000004;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Kleiweg","city":"Gouda","postcode":"2801GJ","house_number":"82","neighbourhood":"Nieuwe Markt e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
d363a9b7ba6f194e5a459ed6230c3f91;0;0513;[];closed;newobject;2022-04-08 14:28:05.446623;null;2023-07-24 22:06:16.748;92516;52.008016321054725;4.720824658870698;null;6245;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Cronjéstraat","city":"Gouda","postcode":"2806TV","house_number":"10","neighbourhood":"Kort Haarlem","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
a8f468c33aa48f3d517591285c2485ab;9503;lantaarnpalen-gouda;[{"type":"int4","value":"9503","columnName":"ogc_fid"},{"type":"varchar","value":"11425","columnName":"fid"},{"type":"varchar","value":"AW28","columnName":"mast_id"},{"type":"float8","value":"4.73503","columnName":"longitude"},{"type":"float8","value":"52.00991","columnName":"latitude"},{"type":"geometry","value":"0101000000C6504EB4ABF01240A1F31ABB44014A40","columnName":"wkb_geometry"}];closed;null;2022-04-08 11:08:28.686811;null;2023-07-24 22:06:16.566;92485;52.0099099999999979;4.73503000000000007;null;6239;lantaarnpaal staat scheef;1;{"road":"Verkennerspad","city":"Gouda","postcode":"2807AA","house_number":"3","neighbourhood":"Oosterwei","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
