objectid,functie,omschrijving,shape.area,shape.len,longitude,latitude,_z
19,winkelgebied,gv-vlk-ruv functie,0,0,133413.99399999902,397706.51099999994,-9999
75,winkelgebied,gv-vlk-ruv functie,0,0,135358.83700000122,395604.76399999857,-9999
103,winkelgebied,gv-vlk-ruv functie,0,0,137400.46499999985,399826.2049999982,-9999
80,winkelgebied,gv-vlk-ruv functie,0,0,134583.1160000004,397021.01000000164,-9999
87,winkelgebied,gv-vlk-ruv functie,0,0,133641.16000000015,396187.44000000134,-9999
1092,winkelgebied,gv-vlk-ruv functie,0,0,138056.5469999984,402346.8759999983,-9999
1097,winkelgebied,gv-vlk-ruv functie,0,0,133948.438000001,399462.1810000017,-9999
1104,winkelgebied,gv-vlk-ruv functie,0,0,133601.45699999854,400194.86300000176,-9999
1107,winkelgebied,gv-vlk-ruv functie,0,0,131337.19099999964,395118.938000001,-9999
1050,winkelgebied,gv-vlk-ruv functie,0,0,128311.64699999988,398822.8779999986,-9999
1051,winkelgebied,gv-vlk-ruv functie,0,0,129397.2340000011,399281.7419999987,-9999
1057,winkelgebied,gv-vlk-ruv functie,0,0,126970.57299999893,399343.9120000005,-9999
1064,winkelgebied,gv-vlk-ruv functie,0,0,128655.5709999986,398812.08399999887,-9999
1070,winkelgebied,gv-vlk-ruv functie,0,0,127686.76399999857,398447.4479999989,-9999
1072,winkelgebied,gv-vlk-ruv functie,0,0,131773.84099999815,397704.0870000012,-9999
1089,winkelgebied,gv-vlk-ruv functie,0,0,134568.69900000095,394625.30799999833,-9999
1090,winkelgebied,gv-vlk-ruv functie,0,0,130906.4059999995,398679.9690000005,-9999
